id;name;points
5;"VALVERDE BELMONTE Alejandro";2886
4078;"KRISTOFF Alexander";2581
11408;"SAGAN Peter";1982
119;"RODRIGUEZ OLIVER Joaquin";1619
12025;"QUINTANA ROJAS Nairo Alexander";1613
15727;"ARU Fabio";1602
3291;"VAN AVERMAET Greg";1575
5458;"FROOME Chris";1501
387;"CONTADOR VELASCO Alberto";1460
1974;"NIBALI Vincenzo";1444
12253;"PINOT Thibaut";1410
9146;"DEGENKOLB John";1284
2066;"GREIPEL André";1255
6596;"PORTE Richie";1207
45;"GILBERT Philippe";1190
15698;"DUMOULIN Tom";1084
15898;"BOUHANNI Nacer";1073
758;"MORENO FERNANDEZ Daniel";1071
2299;"TERPSTRA Niki";1068
4002;"URAN URAN Rigoberto";1066
4995;"MOLLEMA Bauke";1061
6270;"COSTA Rui Alberto Faria";1043
12240;"MATTHEWS Michael";1032
15718;"THEUNS Edward";1026
7239;"GALLOPIN Tony";1016
12716;"BARDET Romain";1006
3810;"THOMAS Geraint";981
4270;"BOASSON HAGEN Edvald";971
1979;"POZZOVIVO Domenico";967
12105;"KWIATKOWSKI Michal";960
13423;"MAJKA Rafal";929
3306;"STYBAR Zdenek";885
4696;"BAKELANTS Jan";868
11;"BOONEN Tom";868
13431;"LANDA MEANA Mikel";867
12336;"FELLINE Fabio";866
3396;"CAVENDISH Mark";853
6461;"HENAO MONTOYA Sergio Luis";845
18410;"BENOOT Tiesj";800
2415;"SPILAK Simon";793
17558;"ALAPHILIPPE Julian";780
12005;"DENNIS Rohan";756
17658;"COQUARD Bryan";735
12387;"DEBUSSCHERE Jens";730
4694;"HERMANS Ben";724
15956;"CHAVES RUBIO Jhoan Esteban";712
12992;"NIZZOLO Giacomo";711
13408;"ZAKARIN Ilnur";696
15742;"WELLENS Tim";694
18172;"VAN POPPEL Danny";675
9313;"ULISSI Diego";670
15993;"VUILLERMOZ Alexis";660
7137;"BOECKMANS Kris";650
4;"REBELLIN Davide";645
18461;"EWAN Caleb";640
9099;"GULDHAMMER Rasmus";630
1533;"ROELANDTS Jürgen";630
18402;"LAMPAERT Yves";615
13433;"IZAGIRRE INSAUSTI Ion";611
2342;"GESINK Robert";602
6370;"NAVARDAUSKAS Ramunas";602
7129;"NIEVE ITURRALDE Mikel";596
7157;"POELS Wout";582
1632;"TAARAMÄE Rein";569
8013;"MALORI Adriano";560
15687;"COLBRELLI Sonny";557
17913;"YATES Adam";555
15723;"SBARAGLI Kristian";553
3750;"FUGLSANG Jakob";551
4334;"KRUIJSWIJK Steven";550
6666;"VAN GARDEREN Tejay";546
4756;"INTXAUSTI ELORRIAGA Beñat";538
4545;"KÖNIG Leopold";538
3703;"BOOKWALTER Brent";532
12407;"VIVIANI Elia";526
12437;"TRENTIN Matteo";525
18510;"BONIFAZIO Niccolo";524
17366;"MEINTJES Louis";516
14251;"KELDERMAN Wilco";510
3216;"KREUZIGER Roman";509
7134;"VANMARCKE Sep";507
1373;"KIRYIENKA Vasil";505
3406;"MARTIN Daniel";500
9551;"PLANCKAERT Baptiste";490
15652;"JANS Roy";485
12691;"LOBATO DEL VALLE Juan Jose";482
4623;"PONZI Simone";482
16866;"YATES Simon";480
16874;"JUNGELS Bob";476
18568;"ROGLIC Primoz";476
18386;"ROSA Diego";473
2851;"MARCATO Marco";468
3318;"MARTIN Tony";458
2991;"MACHADO Tiago Jose Pinto";455
868;"HESJEDAL Ryder";452
2604;"DRUCKER Jempy";450
6476;"TORRES AGUDELO Rodolfo Andres";450
18537;"GOUGEARD Alexis";447
17438;"SEPULVEDA Eduardo";447
15774;"DE BIE Sean";444
3407;"ROLLAND Pierre";443
93;"FEDRIGO Pierrick";442
7927;"PATERSKI Maciej";439
18534;"NAESEN Oliver";437
18412;"LATOUR Pierre-Roger";433
14272;"SLAGTER Tom-Jelte";427
9795;"GENIEZ Alexandre";425
16530;"HERRADA LOPEZ Jesus";423
9107;"CASTROVIEJO NICOLAS Jonathan";422
6780;"POURSEYEDI GOLAKHOUR Mirsamad";420
12405;"LAMMERTINK Maurits";417
7351;"VALLS FERRI Rafael";417
805;"BRESCHEL Matti";412
1231;"IMPEY Daryl";409
3431;"HUTAROVICH Yauheni";407
2418;"BOLE Grega";406
5103;"FRANK Mathias";406
16618;"BARGUIL Warren";400
2955;"BARTA Jan";398
4621;"BELLETTI Manuel";394
11038;"MOLARD Rudy";391
15674;"DEMARE Arnaud";386
9779;"GUARDINI Andrea";385
3402;"TXURRUKA ANSOLA Amets";382
742;"GERDEMANN Linus";380
1297;"CUMMINGS Stephen";379
6513;"KUMP Marko";379
12400;"DE CLERCQ Bart";377
73;"CANCELLARA Fabian";375
5111;"FINETTO Mauro";373
1972;"VISCONTI Giovanni";373
4956;"MODOLO Sacha";372
12441;"OLIVEIRA Nelson Felipe Santos Simoes";366
18168;"GROENEWEGEN Dylan";365
3;"CUNEGO Damiano";364
3996;"GAVAZZI Mattia";364
12524;"BENNETT Sam";363
14852;"BEVIN Patrick";362
12251;"CIMOLAI Davide";360
35;"CHAVANEL Sylvain";359
56;"SCARPONI Michele";354
446;"DUMOULIN Samuel";351
16654;"DOMBROWSKI Joseph Lloyd";350
3293;"HIVERT Jonathan";349
7236;"VACHON Florian";349
599;"VAN DEN BROECK Jurgen";349
4834;"AMADOR BIKKAZAKOVA Andrey";338
17591;"SHALUNOV Evgeny";338
2027;"HAUSSLER Heinrich";336
50;"PELLIZOTTI Franco";336
333;"SANCHEZ GIL Luis Leon";335
9424;"BILLE Gaëtan";333
9251;"SINKELDAM Ramon";330
7019;"SWIFT Ben";326
202;"LEUKEMANS Björn";324
3286;"ROJAS GIL Jose Joaquin";321
17692;"FORMOLO Davide";317
9358;"IZAGIRRE INSAUSTI Gorka";316
5143;"ROSSETTO Stéphane";316
18551;"CAMPENAERTS Victor";313
9500;"PASQUALON Andrea";313
1587;"TROFIMOV Yury";313
16625;"PELUCCHI Matteo";312
9090;"TALANSKY Andrew";312
9729;"WALLAYS Jelle";306
12428;"DE LA PARTE GONZALEZ Victor";305
6716;"BRAMBILLA Gianluca";304
15976;"DEMOITIE Antoine";301
1873;"KONOVALOVAS Ignatas";301
18006;"BARBERO CUESTA Carlos";299
1207;"BOOM Lars";299
141;"MONFORT Maxime";298
47;"SANCHEZ GONZALEZ Samuel";296
1820;"FIRSANOV Sergey";293
2338;"PAUWELS Serge";292
17454;"VAN ASBROECK Tom";292
3730;"LOUBET Julien";285
7093;"BOARO Manuele";282
1038;"NORDHAUG Lars Petter";282
17519;"SPRENGERS Thomas";282
4335;"STANNARD Ian";282
4619;"GESCHKE Simon";280
112;"ELMIGER Martin";279
3029;"GASPAROTTO Enrico";278
18935;"LOPEZ MORENO Miguel Angel";278
12396;"ROWE Luke";278
5026;"KANGERT Tanel";277
311;"ALBASINI Michael";275
2356;"BODNAR Maciej";273
9191;"JUUL JENSEN Christopher";273
9884;"MADRAZO RUIZ Angel";273
18413;"VALLEE Boris";272
7130;"DOWSETT Alex";271
9898;"KENNAUGH Peter";271
17434;"FERNANDEZ ANDUJAR Ruben";270
7303;"PANTANO GOMEZ Jarlinson";270
3652;"TRONET Steven";270
15351;"ARNDT Nikias";268
4845;"EMAMI Rahim";267
14357;"HALLER Marco";267
988;"ASKARI Hossein";265
14;"MANCEBO PEREZ Francisco";261
16854;"BILBAO LOPEZ DE ARMENTIA Pello";259
4179;"DURASEK Kristijan";258
14318;"HANSEN Jesper";258
1077;"ROCHE Nicolas";258
344;"BAK Lars Ytting";256
862;"ROGINA Radoslav";256
43;"VOECKLER Thomas";256
14248;"HOFLAND Moreno";255
75;"SCHLECK Fränk";254
12509;"GONÇALVES Jose Isidro Maciel";252
9656;"TSATEVICH Alexei";252
1449;"DUYN Huub";251
5667;"CARUSO Damiano";250
17104;"VAKOC Petr";250
3856;"GATTO Oscar";249
6388;"POLIVODA Oleksandr";249
11603;"PRADES REVERTER Eduard";249
16782;"VAN BAARLE Dylan";249
270;"PLAZA MOLINA Ruben";246
4838;"JAKIN Alo";245
12576;"LE BON Johan";244
6542;"NORRIS Lachlan";244
9434;"KREDER Raymond";242
1833;"MEERSMAN Gianni";242
12784;"PERAUD Jean-Christophe";242
7235;"SIMON Julien";241
8703;"EDET Nicolas";239
9794;"SICARD Romain";239
2003;"ANTON HERNANDEZ Igor";237
6366;"LIGTHART Pim";237
15207;"BERHANE Natnael Teweldemedhin";234
8867;"ATAPUMA HURTADO Jhon Darwin";233
18657;"KÜNG Stefan";233
5476;"MENDES Jose Joao Pimenta Costa";232
17408;"LUTSENKO Alexey";231
18097;"TEUNISSEN Mike";230
4775;"COPPEL Jérôme";229
18941;"MARINI Nicolas";228
4686;"MONTAGUTI Matteo";228
101;"PAOLINI Luca";227
16881;"TEUNS Dylan";226
15096;"KONRAD Patrick";225
16911;"POLANC Jan";225
4444;"CLAEYS Dimitri";224
3816;"RUBIANO CHAVEZ Miguel Angel";223
3682;"GAVAZZI Francesco";222
2836;"SØRENSEN Chris Anker";222
11316;"DELAPLACE Anthony";221
18477;"LAPORTE Christophe";221
2718;"BIALOBLOCKI Marcin";218
12475;"REGUIGUI Youcef";218
15751;"DILLIER Silvan";217
161;"EVANS Cadel";216
193;"TIRALONGO Paolo";215
1117;"AGNOLI Valerio";211
336;"DEVOLDER Stijn";211
288;"LAGUTIN Sergey";210
114;"ROGERS Michael";209
3807;"FEILLU Romain";208
18261;"FRAILE MATARRANZ Omar";207
1973;"SIUTSOU Kanstantsin";207
18747;"WOODS Michael";207
19027;"TURGIS Anthony";206
1381;"MOINARD Amaël";202
12286;"PERICHON Pierre-Luc";202
705;"KVASINA Matija";200
18997;"COMBAUD Romain";198
18530;"FEDI Andrea";198
12935;"GROSU Eduard-Michael";197
12425;"PARRINELLO Antonino Casimiro";197
15709;"WIPPERT Wouter";197
18539;"HENAO GOMEZ Sebastian";196
18563;"BACKAERT Frederik";195
806;"CESAR VELOSO Gustavo";195
1977;"COLLI Daniele";195
3932;"ARASHIRO Yukiya";194
13441;"MOSER Moreno";194
12882;"REICHENBACH Sébastien";194
18494;"BARBIER Rudy";193
9705;"KUZNETSOV Viatcheslav";193
5614;"ROUX Anthony";193
10182;"VICHOT Arthur";191
4123;"JANSE VAN RENSBURG Jacques";190
8269;"KEUKELEIRE Jens";190
6782;"ALIZADEH Hossein";187
4422;"BAUGNIES Jérôme";187
1012;"DE MAAR Marc";187
6597;"OSS Daniel";187
5249;"BRITTON Rob";186
4736;"GASTAUER Ben";186
3817;"MARCZYNSKI Tomasz";186
218;"ARROYO DURAN David";185
7344;"DUPONT Timothy";185
9040;"FERNANDEZ CRUZ Delio";185
9793;"ARIESEN Johim";184
587;"MUGERLI Matej";183
18615;"GERTS Floris";182
6220;"VAN STAEYEN Michael";182
1272;"VANDENBERGH Stijn";182
3084;"JEANDESBOZ Fabrice";181
2411;"KISERLOVSKI Robert";181
17448;"MCLAY Daniel";181
6541;"MEYER Cameron";181
12231;"VAN DER PLOEG Neil";181
14460;"SERRY Pieter";180
3829;"EL FARES Julien";179
17592;"GALLEGO RUIZ Alberto";179
1976;"GRIVKO Andriy";179
267;"GERRANS Simon";178
6261;"VAN GENECHTEN Jonas";177
1211;"BENNATI Daniele";176
3324;"CLARKE Simon";176
10191;"FONSECA Armindo";175
17240;"MCCARTHY Jay";174
3974;"CHTIOUI Rafaâ";173
12366;"VAN DER SANDE Tosh";173
16655;"BRANDAO Joni Silva";172
4088;"MORENO BAZAN Javier";172
18564;"LOOIJ André";171
17683;"BUCHMANN Emanuel";169
15489;"DURBRIDGE Luke";169
9291;"BRÄNDLE Matthias";168
19111;"CAPIOT Amaury";168
7117;"PIRAZZI Stefano";168
15091;"THWAITES Scott";167
885;"LOPEZ GARCIA David";166
237;"ZUBELDIA AGIRRE Haimar";166
2041;"KEISSE Iljo";165
7158;"SILIN Egor";165
2029;"BURGHARDT Marcus";164
987;"WIGGINS Bradley";163
6283;"KEIZER Martijn";162
18409;"CORT NIELSEN Magnus";161
196;"HORNER Chris";161
15344;"HAAS Nathan";159
3281;"MEGIAS LEAL Javier";159
9473;"ARREDONDO MORENO Julian David";158
7281;"BAGOT Yoann";158
18710;"KRAGH ANDERSEN Søren";158
14983;"BOSWELL Ian";157
83;"VICIOSO ARCOS Angel";157
1324;"ZARGARI Amir";157
354;"CARUSO Giampaolo";155
11467;"DIAZ Daniel Ricardo";155
18408;"DOULL Owain";155
4642;"MAES Nikolas";155
4194;"CARDOSO Andre Fernando Santos Martins";153
18891;"SARREAU Marc";153
5079;"ANTOMARCHI Julien";152
13443;"BONGIORNO Francesco Manuel";152
3588;"REDA Francesco";152
7435;"BUSATO Matteo";151
1399;"DUQUE Leonardo Fabio";151
5101;"GAUTIER Cyril";151
3308;"GOLAS Michal";151
17823;"KOSHEVOY Ilia";151
3273;"LADAGNOUS Matthieu";151
14105;"STENUIT Robin";151
9857;"ARCHBOLD Shane";150
4809;"CATALDO Dario";149
7219;"GIRAUD Benjamin";149
16750;"ELISSONDE Kenny";147
472;"VAN HECKE Preben";147
3718;"VAN EMDEN Jos";146
51;"WEGMANN Fabian";146
2737;"MARQUE PORTO Alejandro Manuel";144
209;"NIEMIEC Przemyslaw";144
7963;"SHILOV Sergey";144
15971;"WAEYTENS Zico";144
3681;"BAZZANA Alessandro";143
1327;"BRAJKOVIC Janez";143
2978;"MOL Wouter";142
11413;"OCKELOEN Jasper";142
19005;"WÜRTZ SCHMIDT Mads";141
3114;"MORABITO Steve";139
11466;"BENNETT George";138
18608;"EIKING Odd Christian";138
11331;"BATTAGLIN Enrico";136
18622;"LAAS Martin";135
16723;"RENAULT Maxime";135
15731;"TALIANI Alessio";135
2854;"VIGANO Davide";135
15517;"MAIKIN Roman";134
6904;"GAUDIN Damien";133
15759;"SKUJINS Toms";133
15777;"VOROBYEV Anton";133
13328;"CANOLA Marco";132
3328;"CHEREL Mikael";132
9715;"LINDEMAN Bert-Jan";132
18940;"GAVIRIA RENDON Fernando";131
9797;"ANACONA GOMEZ Winner Andrew";129
6326;"KONONENKO Mykhaylo";128
882;"LARSSON Gustav Erik";128
9909;"REIJNEN Kiel";128
16088;"HIRT Jan";127
3587;"PARDINI Olivier";127
17189;"STUYVEN Jasper";127
4435;"DELFOSSE Sébastien";126
10449;"LAENGEN Vegard Stake";126
6290;"ZOIDL Riccardo";126
17059;"MORTON Lachlan";125
5287;"WYSS Danilo";125
1332;"CURVERS Roy";124
9686;"GARCIA FERNANDEZ Marcos";123
1776;"NAPOLITANO Danilo";123
7215;"PAPOK Siarhei";123
11337;"BRAVO OIARBIDE Garikoitz";122
18914;"GEOGHEGAN HART Tao";122
18516;"JAUREGUI Quentin";121
18902;"MANZIN Lorrenzo";121
11476;"BAUER Jack";120
3647;"SANTAROMITA Ivan";120
18711;"VANGSTAD Andreas";120
18376;"SMITH Dion";119
7471;"TVETCOV Serghei";119
18800;"KAMP EGESTED Alexander";118
1197;"MORTENSEN Martin";118
14130;"BETANCUR GOMEZ Carlos Alberto";117
9362;"KULYK Andriy";117
18943;"BOUDAT Thomas";116
5583;"COOPER Joseph";116
18480;"DE TROYER Tim";115
17634;"GALTA Fredrik Strand";115
2026;"GERARD Arnaud";115
2999;"RIBLON Christophe";115
18472;"SENECHAL Florian";115
1321;"TAMOURIDIS Ioannis";115
16963;"VERONA QUINTANILLA Carlos";115
5113;"BOUET Maxime";114
10175;"RATTO Daniele";114
4700;"SHPILEVSKY Boris";114
3437;"LOSADA ALGUACIL Alberto";113
16875;"NORMAN LETH (HANSEN) Lasse";113
11435;"QUAADE Rasmus Christian";113
13311;"ZILIOLI Gianfranco";113
11407;"BLYTHE Adam";112
151;"POZZATO Filippo";112
18007;"RUBIO HERNANDEZ Diego";112
3809;"SCHILLINGER Andreas";112
3749;"BELDA GARCIA David";111
18574;"CARTHY Hugh";111
3899;"COLORADO HERNANDEZ Francisco Jarley";110
1816;"DEHAES Kenny";110
1068;"DOWNING Russell";110
7020;"SISKEVICIUS Evaldas";109
13308;"ZARDINI Edoardo";109
415;"BOZIC Borut";108
1759;"KISERLOVSKI Emanuel";108
14250;"MARKUS Barry";108
18886;"PEDERSEN Mads";108
1550;"BAGDONAS Gediminas";107
12439;"PUCCIO Salvatore";107
15476;"MANNION Gavin";106
5676;"KOCHETKOV Pavel";105
519;"MIZBANI IRANAGH Ghader";105
6821;"PINTO Edgar Miguel Lemos";105
15094;"PREIDLER Georg";105
407;"SZMYD Sylwester";105
4567;"DEVENYNS Dries";104
18486;"KOLAHDOUZ HAGH Amir";104
3522;"MARTENS Paul";104
18487;"PIBERNIK Luka";104
259;"GOLCER Jure";103
107;"NOCENTINI Rinaldo";103
4643;"TURGOT Sébastien";102
1494;"VORGANOV Eduard";102
9328;"JANSE VAN RENSBURG Reinardt";101
17477;"STACCHIOTTI Riccardo";101
18416;"VAN LERBERGHE Bert";101
5394;"CHALAPUD GOMEZ Robinson Eduardo";100
18161;"DUCHESNE Antoine";100
16849;"JARAMILLO DIEZ Daniel Alexander";100
14851;"MEZGEC Luka";100
3589;"STORTONI Simone";100
17416;"WARBASSE Larry";100
2958;"HANSEN Adam";99
10173;"JARRIER Benoît";99
15913;"JULES Justin";98
15953;"VAN HOECKE Gijs";98
17537;"VIMPERE Théo";98
17556;"BYSTRØM Sven Erik";97
12470;"REZA Kévin";97
15738;"VAN KEIRSBULCK Guillaume";97
11906;"DE LA CRUZ MELGAREJO David";96
6705;"DE MARCHI Alessandro";95
11001;"MONSALVE PERTSINIDIS Yonathan Alejandro";95
9513;"VILELA Ricardo Augusto Afonso";95
17021;"GRMAY Tsgabu Gebremaryam";94
6227;"HOWES Alex";93
18894;"LEDANOIS Kévin";93
18538;"PETILLI Simone";93
4765;"QUINTERO NOREÑA Carlos Julian";93
12395;"APPOLLONIO Davide";92
4812;"CANO ARDILA Alex Norberto";92
1456;"HABEAUX Gregory";92
3325;"HERRADA LOPEZ Jose";92
357;"KNEES Christian";92
6331;"VASYLYUK Andriy";92
16275;"BARBIN Enrico";91
18555;"VENTURINI Clément";91
9043;"BOBRIDGE Jack";90
6805;"HOLLENSTEIN Reto";90
17160;"MALEKI Behnam";90
4975;"SHUSHEMOIN Alexandre";90
12692;"CHERNETSKIY Sergey";89
11487;"PHINNEY Taylor";89
15840;"POLJANSKI Pawel";89
8098;"PRADES REVERTER Benjami";89
6249;"KITTEL Marcel";87
1232;"ISTA Kevyn";86
15773;"STALLAERT Joeri";86
6284;"VERMELTFOORT Coen";86
2012;"BERNAUDEAU Giovanni";85
17717;"KOLAR Michal";85
11593;"MAS BONET Lluis Guillermo";85
1971;"TANNER David";85
19026;"CANAL Fabien";84
7980;"OVECHKIN Artem";84
18896;"PACHER Quentin";84
9699;"PALINI Andrea";84
7979;"PORSEV Alexander";84
17577;"SAVITSKY Ivan";84
11433;"ASSELMAN Jesper";83
3420;"CIOLEK Gerald";83
1351;"NAVARRO GARCIA Daniel";83
16877;"VANBILSEN Kenneth";83
12118;"WANG Meiyin";83
15120;"HANDLEY Richard";82
9292;"MATZKA Ralf";82
19046;"MEURISSE Xandro";82
1535;"SARAMOTINS Aleksejs";82
15870;"TULIK Angelo";82
9431;"VERMOTE Julien";82
11394;"GARCIA DE MATEOS RUBIO Vicente";81
18988;"WARNIER Antoine";81
3385;"FERRARI Roberto";80
9581;"GARCIA ETXEGIBEL Egoitz";80
15758;"BAZHKOU Stanislau";79
1670;"HUZARSKI Bartosz";79
8203;"BODIOT Alexis";78
18950;"CANTY Brendan";78
5038;"DE NEGRI Pierpaolo";78
845;"FARRAR Tyler";78
19098;"LUNARDON Paolo";78
3612;"SAFARZADEH Saeid";78
6802;"VANENDERT Dennis";78
18888;"VLIEGEN Loïc";78
606;"BRUTT Pavel";77
12229;"MOAZEMI GOUDARZI Arvin";77
18460;"MOHORIC Matej";77
9863;"SALOMEIN Jarl";77
586;"WEENING Pieter";77
12543;"AHLSTRAND Jonas";76
5464;"BELMOKHTAR Abdelkader";76
11463;"SERGENT Jesse";76
17195;"HOWSON Damien";75
18939;"MARECZKO Jakub";75
1476;"PARDILLA BELLON Sergio";75
13409;"PICHON Laurent";75
16886;"SQUIRE Robbie";75
3551;"KRUOPIS Aidis";74
9044;"MEYER Travis";74
15654;"ZANOTTI Marco";74
18799;"CARBEL SVENDGAARD Michael";73
137;"SCHUMACHER Stefan";73
18569;"ENGER Sondre Holst";72
19000;"MARTINEZ POVEDA Daniel Felipe";72
5121;"MEHRABANI AZAR Ramin";72
7445;"SCHORN Daniel";72
5451;"DEGAND Thomas";71
18807;"HÖÖG Gustav";71
12876;"OLSSON Michael";71
18621;"VAN DER POEL Mathieu";71
4113;"VOSS Paul";71
9501;"BOEM Nicola";70
18901;"MENUT David";70
448;"RUTKIEWICZ Marek";70
14249;"VAN DER LIJKE Nick";70
17723;"WISNIOWSKI Lukasz";70
5680;"KLUGE Roger";69
9786;"NIKOLAEV Sergey";69
18527;"POLITT Nils";68
5322;"SELVAGGI Mirko";68
18646;"SISR Frantisek";68
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";68
15462;"VON HOFF Steele";68
19099;"ACKERMANN Pascal";67
12477;"ANTUNES Amaro Manuel Reposo";67
18427;"CHIRICO Luca";67
18546;"FIGUEIREDO Frederico Jose Oliveira";67
14146;"BUSCHE Matthew";66
3266;"LEVARLET Guillaume";66
18240;"ZABEL Rick";66
15843;"BERNAS Pawel";65
17555;"EDMONDSON Joshua";65
3494;"MATE MARDONES Luis Angel";65
3132;"SAMOILAU Branislau";65
17060;"SÜTTERLIN Jasha";65
12461;"RUFFONI Nicola";64
6956;"BENEDETTI Cesare";63
15451;"GOLOVASH Oleksandr";63
6400;"MURPHY John";63
2842;"MØRKØV CHRISTENSEN Michael";63
16915;"SANZ UNZUE Enrique";63
18428;"CONTI Valerio";62
15990;"GAFFURINI Nicola";62
19214;"JIMENEZ LOZANO Carlos";62
16862;"MALDONADO Anthony";62
18556;"ROOSEN Timo";62
6501;"SILVA Daniel Eduardo Moreira";62
18517;"HOELGAARD Daniel";61
1983;"JANIACZYK Blazej";61
4450;"KREDER Michel";61
18381;"KUDUS Merhawi Gebremedhin";61
2753;"SOUSA Sergio Ferreira";61
3482;"WYSS Marcel";61
18673;"ZEMLYAKOV Oleg";61
18504;"BETTIOL Alberto";60
2483;"ISAYCHEV Vladimir";60
9071;"KING Benjamin";60
2023;"MONIER Damien";60
17832;"SHAW Damien";60
4411;"TYBOR Patrik";60
18926;"WALSCHEID Maximilian";60
493;"MORI Manuele";59
19035;"RAVASI Edward";59
9136;"VERSCHOOR Martijn";59
15909;"VILLELLA Davide";59
5020;"DUARTE AREVALO Fabio Andres";58
5067;"LEBAS Thomas";58
8734;"MIHAYLOV Nikolay";58
7026;"CIAVATTA Paolo";57
18921;"DE TIER Floris";57
4006;"DENIFL Stefan";57
17586;"FRANCZAK Pawel";57
10188;"MCNALLY Mark";57
12456;"POMOSHNIKOV Sergei";57
15600;"TORRES BARCELO Albert";57
4083;"VINTHER Troels Rønning";57
19008;"BUGTER Luuc";56
3628;"CRAVEN Dan";56
7440;"DE BACKER Bert";56
2463;"FLENS Rick";56
18643;"JUNG Ha-jeon";56
18916;"PETERS Nans";56
16617;"VAUBOURZEIX Thomas";56
18488;"WACKERMANN Luca";56
18203;"DE BUYST Jasper";55
1047;"DEIGNAN Philip";55
17559;"DUVAL Julien";55
2465;"LANGEVELD Sebastian";55
16631;"TORRES MUIÑO Pablo";55
5668;"AVERIN Maksym";54
17453;"DEVRIENDT Tom";54
19156;"DUNBAR Eddie";54
17130;"FLAKEMORE Campbell";54
2900;"PEDRAZA MORALES Walter Fernando";54
17266;"PÖSTLBERGER Lukas";54
1699;"RENSHAW Mark";54
2283;"SIEBERG Marcel";54
2486;"TRUSSOV Nikolai";54
19215;"ZURITA Francesc";54
5460;"CIESLIK Pawel";53
15911;"DECLERCQ Tim";53
12561;"GRADEK Kamil";53
19013;"INSAUSTI IRASTORZA Jon Ander";53
5475;"JOEÄÄR Gert";53
18628;"MEIJERS Jeroen";53
18700;"SCHLEGEL Michal";53
12598;"HOULE Hugo";52
18949;"PAGE Dylan";52
11934;"TRATNIK Jan";52
15640;"KAMYSHEV Arman";51
5482;"MARANGONI Alan";51
17531;"PUTT Tanner";51
6875;"TLEUBAYEV Ruslan";51
2335;"CLEMENT Stef";50
18942;"CONTRERAS PINZON Rodrigo";50
5000;"FEILLU Brice";50
7181;"GUARNIERI Jacopo";50
3184;"MEIER Christian";50
18655;"MÜHLBERGER Gregor";50
9178;"ROMERO CORREDOR Jeffry Johan";50
12545;"SMIRNOVS Andris";50
563;"SOUSA Rui Miguel Barbosa";50
18790;"TUREK Daniel";50
18578;"BAUHAUS Phil";49
16957;"MERLIER Tim";49
15598;"PARRA BUSTAMENTE Heiner Rodrigo";49
18295;"VAN RHEE Joey";49
18899;"ARIESEN Tim";48
12521;"CARVALHO Antonio Ferreira";48
18507;"DAVIES Scott";48
1662;"GENE Yohann";48
9716;"HOWARD Leigh";48
10916;"TE BRAKE Remco";48
18476;"UWIZEYIMANA Bonaventure";48
664;"FAJT Kristjan";47
17607;"STEPNIAK Grzegorz";47
2801;"VANENDERT Jelle";47
15917;"BALYKIN Ivan";46
8173;"FONTE Cesar Andre Lima";46
18580;"BOSMAN Patrick";45
1506;"DOI Yukihiro";45
5168;"FANKHAUSER Clemens";45
18529;"KHORSHID Khalil";45
2018;"LEMOINE Cyril";45
19132;"NEILANDS Krists";45
18506;"POWER Robert";45
9732;"THÖMEL Tino";45
12473;"VEREECKEN Nicolas";45
16835;"YAMAMOTO Genki";45
19319;"BERNARD Julien";44
3462;"BLAIN Alexandre";44
18473;"DAVISON Tom";44
261;"ENGOULVENT Jimmy";44
5414;"HATANAKA Yusuke";44
18543;"BERTAZZO Liam";43
12789;"BOULO Matthieu";43
15978;"EVRARD Laurent";43
3383;"FRAPPORTI Marco";43
995;"GADRET John";43
14326;"HNIK Karel";43
18797;"LIENHARD Fabian";43
10;"PETACCHI Alessandro";43
13389;"PETIT Adrien";43
18996;"SOLER GIMENEZ Marc";43
18781;"TECCHIO Marco";43
662;"BROCO Hernani Manuel Conceiçao";42
9692;"BRUN Frédéric";42
19010;"FILOSI Iuri";42
15490;"HEPBURN Michael";42
19058;"KÄMNA Lennard";42
18048;"SAINT MARTIN Clément";42
19302;"VAN ROOY Kenneth";42
17579;"CLAUSEN Patrick";41
13341;"DELLE STELLE Cristian";41
18616;"OOMEN Sam";41
9625;"SEO Joon Yong";41
18653;"VAN AERT Wout";41
15856;"BISSINGER Florian";40
19074;"CHAPARRO LOPEZ  Didier Alonso";40
17028;"CRADDOCK Lawson";40
10468;"DAMUSEAU Thomas";40
18433;"DIETEREN Jan";40
19314;"HOEKSTRA Jochem";40
2421;"KOCJAN Jure";40
11431;"KREDER Wesley";40
19097;"KRISTOFFERSEN Anders";40
7187;"LAGKUTI Sergiy";40
17516;"MRAOUNI Salah Eddine";40
16781;"RIESEBEEK Oscar";40
17479;"SENNI Manuel";40
18491;"SPOKES Sam";40
18786;"STIEN Adrian Aas";40
14257;"ZANGERLE Joel";40
17424;"BROECKX Stig";39
682;"KOVAC Maros";39
3305;"RICHEZE ARAQUISTAIN Maximiliano Ariel";39
767;"TJALLINGII Maarten";39
4127;"WESTRA Lieuwe";39
11498;"DE VREESE Laurens";38
18934;"GOUAULT Pierre";38
18594;"JONES Brenton";38
9648;"MALAGUTI Alessandro";38
744;"PIRES Bruno Manuel Silva";38
12123;"AVILA VANEGAS Edwin Alcibiades";37
18585;"BRØCHNER Nicolai";37
2539;"DUPONT Hubert";37
6449;"JANORSCHKE Grischa";37
10075;"KRASILNIKAU Andrei";37
429;"QUINZIATO Manuel";37
3550;"SMUKULIS Gatis";37
