id;name;points
18568;"ROGLIC Primoz";2435
20016;"POGACAR Tadej";1875
18653;"VAN AERT Wout";1626
3750;"FUGLSANG Jakob";1276
18621;"VAN DER POEL Mathieu";1240
9313;"ULISSI Diego";1142
17558;"ALAPHILIPPE Julian";1132
6596;"PORTE Richie";1119
15674;"DEMARE Arnaud";1115
20729;"VLASOV Aleksandr";962
19312;"MARTIN Guillaume";943
19927;"CARAPAZ MONTENEGRO Richard Antonio";911
19099;"ACKERMANN Pascal";877
14251;"KELDERMAN Wilco";862
18531;"SCHACHMANN Maximilian";837
20787;"EVENEPOEL Remco";828
18914;"GEOGHEGAN HART Tao";811
20810;"ALMEIDA Joao Pedro Gonçalves";804
19365;"HINDLEY Jai";796
20041;"HIRSCHI Marc";781
19995;"GANNA Filippo";770
3406;"MARTIN Daniel";752
1974;"NIBALI Vincenzo";751
12524;"BENNETT Sam";745
12025;"QUINTANA ROJAS Nairo Alexander";742
11466;"BENNETT George";740
12992;"NIZZOLO Giacomo";731
19000;"MARTINEZ POVEDA Daniel Felipe";706
18472;"SENECHAL Florian";704
5;"VALVERDE BELMONTE Alejandro";689
13431;"LANDA MEANA Mikel";668
18461;"EWAN Caleb";665
19864;"MAS NICOLAU Enric";654
16618;"BARGUIL Warren";653
18657;"KÜNG Stefan";648
12105;"KWIATKOWSKI Michal";641
16866;"YATES Simon";640
11408;"SAGAN Peter";637
18886;"PEDERSEN Mads";631
18935;"LOPEZ MORENO Miguel Angel";627
12240;"MATTHEWS Michael";621
18402;"LAMPAERT Yves";620
18710;"KRAGH ANDERSEN Søren";613
16854;"BILBAO LOPEZ DE ARMENTIA Pello";609
12253;"PINOT Thibaut";608
18747;"WOODS Michael";606
19467;"COSNEFROY Benoît";596
13423;"MAJKA Rafal";596
18574;"CARTHY Hugh";551
15698;"DUMOULIN Tom";547
15898;"BOUHANNI Nacer";541
20405;"PHILIPSEN Jasper";511
19058;"KÄMNA Lennard";510
19307;"ASGREEN Kasper";508
3291;"VAN AVERMAET Greg";498
18410;"BENOOT Tiesj";489
17913;"YATES Adam";487
9358;"IZAGIRRE INSAUSTI Gorka";482
15096;"KONRAD Patrick";477
4078;"KRISTOFF Alexander";474
17189;"STUYVEN Jasper";472
19466;"GAUDU David";469
16957;"MERLIER Tim";469
6270;"COSTA Rui Alberto Faria";461
19789;"HIGUITA GARCIA Sergio Andres";453
19375;"BERNAL GOMEZ Egan Arley";443
4619;"GESCHKE Simon";441
18996;"SOLER GIMENEZ Marc";434
12005;"DENNIS Rohan";430
19845;"VENDRAME Andrea";423
19989;"KUSS Sepp";412
11038;"MOLARD Rudy";392
17408;"LUTSENKO Alexey";383
19923;"MASNADA Fausto";380
19830;"MADOUAS Valentin";377
3810;"THOMAS Geraint";374
9146;"DEGENKOLB John";368
18504;"BETTIOL Alberto";365
16881;"TEUNS Dylan";365
15742;"WELLENS Tim";361
15956;"CHAVES RUBIO Jhoan Esteban";360
19111;"CAPIOT Amaury";358
5667;"CARUSO Damiano";355
7157;"POELS Wout";352
18484;"HAIG Jack";350
14851;"MEZGEC Luka";350
12716;"BARDET Romain";348
17203;"VERMEERSCH Gianni";345
19367;"CICCONE Giulio";342
18991;"GROSSSCHARTNER Felix";338
20357;"SIVAKOV Pavel";337
20777;"BAGIOLI Andrea";336
20392;"MCNULTY Brandon";336
16530;"HERRADA LOPEZ Jesus";335
18573;"CERNY Josef";332
19855;"DE GENDT Aimé";332
18940;"GAVIRIA RENDON Fernando";332
18376;"SMITH Dion";329
1231;"IMPEY Daryl";327
18945;"BALLERINI Davide";326
9500;"PASQUALON Andrea";323
5026;"KANGERT Tanel";320
19816;"CAVAGNA Rémi";313
4995;"MOLLEMA Bauke";310
13433;"IZAGIRRE INSAUSTI Ion";307
15687;"COLBRELLI Sonny";306
18534;"NAESEN Oliver";306
16782;"VAN BAARLE Dylan";304
19542;"PERNSTEINER Hermann";303
15042;"KRIEGER Alexander";302
11906;"DE LA CRUZ MELGAREJO David";300
12437;"TRENTIN Matteo";300
4567;"DEVENYNS Dries";298
17195;"HOWSON Damien";291
19918;"NARVAEZ PRADO Jhonatan Manuel";290
17692;"FORMOLO Davide";288
19027;"TURGIS Anthony";286
18555;"VENTURINI Clément";279
18460;"MOHORIC Matej";277
4002;"URAN URAN Rigoberto";272
18172;"VAN POPPEL Danny";272
19046;"MEURISSE Xandro";270
17658;"COQUARD Bryan";269
333;"SANCHEZ GIL Luis Leon";269
18655;"MÜHLBERGER Gregor";268
20000;"PARET-PEINTRE Aurélien";268
19831;"MOSCA Jacopo";267
19300;"ARANBURU DEBA Alexander";263
20852;"GIRMAY HAILU Biniam";263
19932;"JAKOBSEN Fabio";263
20693;"VALTER Attila";250
2604;"DRUCKER Jempy";246
20840;"TESFATSION Natnael Ocbit";238
18551;"CAMPENAERTS Victor";236
19072;"GARCIA CORTINA Ivan";236
7129;"NIEVE ITURRALDE Mikel";236
20296;"EEKHOFF Nils";230
18571;"HOELGAARD Markus";230
19968;"KNOX James";230
3324;"CLARKE Simon";228
19361;"HOFSTETTER Hugo";220
20115;"KRON Andreas Lorentz";218
18919;"DE BONDT Dries";217
17434;"FERNANDEZ ANDUJAR Ruben";216
12407;"VIVIANI Elia";216
12475;"REGUIGUI Youcef";215
3306;"STYBAR Zdenek";210
3407;"ROLLAND Pierre";207
20808;"HAYTER Ethan";206
21462;"VERMEERSCH Florian";203
19359;"HAMILTON Lucas";201
18888;"VLIEGEN Loïc";199
12428;"DE LA PARTE GONZALEZ Victor";198
