id;name;points
11408;"SAGAN Peter";2888
5458;"FROOME Chris";2202
3291;"VAN AVERMAET Greg";2138
5;"VALVERDE BELMONTE Alejandro";2090
12025;"QUINTANA ROJAS Nairo Alexander";2013
4078;"KRISTOFF Alexander";1849
12716;"BARDET Romain";1645
387;"CONTADOR VELASCO Alberto";1490
9313;"ULISSI Diego";1394
12992;"NIZZOLO Giacomo";1322
15956;"CHAVES RUBIO Jhoan Esteban";1283
13433;"IZAGIRRE INSAUSTI Ion";1238
4270;"BOASSON HAGEN Edvald";1230
17658;"COQUARD Bryan";1222
15687;"COLBRELLI Sonny";1214
15898;"BOUHANNI Nacer";1118
3396;"CAVENDISH Mark";1117
15698;"DUMOULIN Tom";1116
73;"CANCELLARA Fabian";1113
18168;"GROENEWEGEN Dylan";1084
1974;"NIBALI Vincenzo";1074
6596;"PORTE Richie";1064
12253;"PINOT Thibaut";1062
12240;"MATTHEWS Michael";1029
6249;"KITTEL Marcel";1024
17558;"ALAPHILIPPE Julian";1008
2066;"GREIPEL André";998
9551;"PLANCKAERT Baptiste";991
6270;"COSTA Rui Alberto Faria";974
4995;"MOLLEMA Bauke";958
15674;"DEMARE Arnaud";951
3406;"MARTIN Daniel";951
6716;"BRAMBILLA Gianluca";912
11;"BOONEN Tom";910
13423;"MAJKA Rafal";869
119;"RODRIGUEZ OLIVER Joaquin";868
6461;"HENAO MONTOYA Sergio Luis";838
13408;"ZAKARIN Ilnur";818
7239;"GALLOPIN Tony";800
7157;"POELS Wout";788
18940;"GAVIRIA RENDON Fernando";768
7344;"DUPONT Timothy";766
15727;"ARU Fabio";762
1972;"VISCONTI Giovanni";761
3682;"GAVAZZI Francesco";758
446;"DUMOULIN Samuel";736
3750;"FUGLSANG Jakob";731
3810;"THOMAS Geraint";729
45;"GILBERT Philippe";724
16866;"YATES Simon";718
14251;"KELDERMAN Wilco";717
16874;"JUNGELS Bob";704
18935;"LOPEZ MORENO Miguel Angel";704
7134;"VANMARCKE Sep";698
4002;"URAN URAN Rigoberto";677
2299;"TERPSTRA Niki";669
17913;"YATES Adam";665
17104;"VAKOC Petr";652
12005;"DENNIS Rohan";647
15742;"WELLENS Tim";643
4567;"DEVENYNS Dries";636
9090;"TALANSKY Andrew";628
4696;"BAKELANTS Jan";626
18412;"LATOUR Pierre-Roger";624
3306;"STYBAR Zdenek";613
7303;"PANTANO GOMEZ Jarlinson";609
1476;"PARDILLA BELLON Sergio";594
8867;"ATAPUMA HURTADO Jhon Darwin";590
16618;"BARGUIL Warren";590
19034;"MOSCON Gianni";581
10182;"VICHOT Arthur";579
3216;"KREUZIGER Roman";578
18534;"NAESEN Oliver";578
18410;"BENOOT Tiesj";564
333;"SANCHEZ GIL Luis Leon";555
12882;"REICHENBACH Sébastien";553
12437;"TRENTIN Matteo";553
3318;"MARTIN Tony";546
17366;"MEINTJES Louis";544
3029;"GASPAROTTO Enrico";541
6666;"VAN GARDEREN Tejay";535
18386;"ROSA Diego";530
1816;"DEHAES Kenny";516
5026;"KANGERT Tanel";515
12105;"KWIATKOWSKI Michal";515
18461;"EWAN Caleb";509
12336;"FELLINE Fabio";508
7019;"SWIFT Ben";507
12524;"BENNETT Sam";501
18409;"CORT NIELSEN Magnus";496
1533;"ROELANDTS Jürgen";494
47;"SANCHEZ GONZALEZ Samuel";493
17448;"MCLAY Daniel";492
9146;"DEGENKOLB John";488
12387;"DEBUSSCHERE Jens";485
4334;"KRUIJSWIJK Steven";477
758;"MORENO FERNANDEZ Daniel";477
18504;"BETTIOL Alberto";476
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";475
267;"GERRANS Simon";473
1833;"MEERSMAN Gianni";451
1979;"POZZOVIVO Domenico";450
13431;"LANDA MEANA Mikel";433
1297;"CUMMINGS Stephen";432
18569;"ENGER Sondre Holst";431
17692;"FORMOLO Davide";428
151;"POZZATO Filippo";426
1211;"BENNATI Daniele";423
4694;"HERMANS Ben";423
12691;"LOBATO DEL VALLE Juan Jose";423
18568;"ROGLIC Primoz";423
16530;"HERRADA LOPEZ Jesus";421
35;"CHAVANEL Sylvain";420
9107;"CASTROVIEJO NICOLAS Jonathan";412
15993;"VUILLERMOZ Alexis";412
4741;"VANSPEYBROUCK Pieter";411
18172;"VAN POPPEL Danny";406
4444;"CLAEYS Dimitri";395
16854;"BILBAO LOPEZ DE ARMENTIA Pello";394
9898;"KENNAUGH Peter";393
18376;"SMITH Dion";386
1820;"FIRSANOV Sergey";385
1077;"ROCHE Nicolas";385
15718;"THEUNS Edward";385
43;"VOECKLER Thomas";385
19046;"MEURISSE Xandro";383
4956;"MODOLO Sacha";370
15351;"ARNDT Nikias";361
7129;"NIEVE ITURRALDE Mikel";357
13389;"PETIT Adrien";355
17434;"FERNANDEZ ANDUJAR Ruben";354
12509;"GONÇALVES Jose Isidro Maciel";354
8269;"KEUKELEIRE Jens";354
12692;"CHERNETSKIY Sergey";352
18494;"BARBIER Rudy";351
17189;"STUYVEN Jasper";351
2604;"DRUCKER Jempy";350
3718;"VAN EMDEN Jos";350
2851;"MARCATO Marco";345
5614;"ROUX Anthony";345
11906;"DE LA CRUZ MELGAREJO David";340
19027;"TURGIS Anthony";339
18510;"BONIFAZIO Niccolo";336
3305;"RICHEZE ARAQUISTAIN Maximiliano Ariel";335
12405;"LAMMERTINK Maurits";334
11466;"BENNETT George";330
1351;"NAVARRO GARCIA Daniel";330
5667;"CARUSO Damiano";327
11316;"DELAPLACE Anthony";327
3807;"FEILLU Romain";327
15774;"DE BIE Sean";326
2342;"GESINK Robert";326
15652;"JANS Roy";326
15517;"MAIKIN Roman";326
311;"ALBASINI Michael";325
9358;"IZAGIRRE INSAUSTI Gorka";325
18892;"CALMEJANE Lilian";320
4775;"COPPEL Jérôme";319
18574;"CARTHY Hugh";318
2418;"BOLE Grega";317
9705;"KUZNETSOV Viatcheslav";317
6261;"VAN GENECHTEN Jonas";316
5111;"FINETTO Mauro";312
6805;"HOLLENSTEIN Reto";310
8703;"EDET Nicolas";309
18006;"BARBERO CUESTA Carlos";305
15344;"HAAS Nathan";305
6476;"TORRES AGUDELO Rodolfo Andres";305
544;"HAYMAN Mathew";300
586;"WEENING Pieter";299
141;"MONFORT Maxime";297
5110;"ZEITS Andrey";297
18747;"WOODS Michael";296
16655;"BRANDAO Joni Silva";290
9795;"GENIEZ Alexandre";290
2027;"HAUSSLER Heinrich";290
1632;"TAARAMÄE Rein";289
2356;"BODNAR Maciej";287
2539;"DUPONT Hubert";286
17683;"BUCHMANN Emanuel";285
18530;"FEDI Andrea";285
18653;"VAN AERT Wout";285
18402;"LAMPAERT Yves";284
2335;"CLEMENT Stef";283
17028;"CRADDOCK Lawson";283
15091;"THWAITES Scott";283
4335;"STANNARD Ian";282
16782;"VAN BAARLE Dylan";282
15723;"SBARAGLI Kristian";281
1973;"SIUTSOU Kanstantsin";280
17408;"LUTSENKO Alexey";278
6780;"POURSEYEDI GOLAKHOUR Mirsamad";278
4;"REBELLIN Davide";278
18616;"OOMEN Sam";275
12441;"OLIVEIRA Nelson Felipe Santos Simoes";274
5103;"FRANK Mathias";273
14272;"SLAGTER Tom-Jelte";273
3407;"ROLLAND Pierre";272
7435;"BUSATO Matteo";270
2415;"SPILAK Simon";270
4834;"AMADOR BIKKAZAKOVA Andrey";267
18472;"SENECHAL Florian";267
15909;"VILLELLA Davide";266
18939;"MARECZKO Jakub";265
9328;"JANSE VAN RENSBURG Reinardt";263
56;"SCARPONI Michele";262
1449;"DUYN Huub";259
9710;"BENFATTO Marco";258
218;"ARROYO DURAN David";257
12396;"ROWE Luke";257
15709;"WIPPERT Wouter";254
19111;"CAPIOT Amaury";253
9434;"KREDER Raymond";253
4422;"BAUGNIES Jérôme";251
3153;"EIBEGGER Markus";248
12461;"RUFFONI Nicola";248
4545;"KÖNIG Leopold";247
2338;"PAUWELS Serge";245
5043;"JEANNESSON Arnold";242
3286;"ROJAS GIL Jose Joaquin";240
4446;"DE GENDT Thomas";239
3856;"GATTO Oscar";237
7181;"GUARNIERI Jacopo";236
3703;"BOOKWALTER Brent";235
17240;"MCCARTHY Jay";234
1699;"RENSHAW Mark";231
17559;"DUVAL Julien";230
7158;"SILIN Egor";229
2801;"VANENDERT Jelle";229
11337;"BRAVO OIARBIDE Garikoitz";228
9699;"PALINI Andrea";228
19403;"HALVORSEN Kristoffer";227
15743;"LIETAER Eliot";227
12407;"VIVIANI Elia";227
3494;"MATE MARDONES Luis Angel";224
1272;"VANDENBERGH Stijn";223
9884;"MADRAZO RUIZ Angel";222
13441;"MOSER Moreno";221
17059;"MORTON Lachlan";220
18527;"POLITT Nils";220
18539;"HENAO GOMEZ Sebastian";219
18381;"KUDUS Merhawi Gebremedhin";219
18921;"DE TIER Floris";218
12576;"LE BON Johan";216
7235;"SIMON Julien";216
4127;"WESTRA Lieuwe";216
3587;"PARDINI Olivier";215
7979;"PORSEV Alexander";214
4621;"BELLETTI Manuel";213
18416;"VAN LERBERGHE Bert";213
6370;"NAVARDAUSKAS Ramunas";212
14248;"HOFLAND Moreno";211
19017;"GIDICH Yevgeniy";210
18555;"VENTURINI Clément";210
1976;"GRIVKO Andriy";209
14460;"SERRY Pieter";209
18888;"VLIEGEN Loïc";209
3273;"LADAGNOUS Matthieu";208
14967;"ROSSKOPF Joey";208
12400;"DE CLERCQ Bart";207
18485;"HUCKER Robbie";206
18225;"CARPENTER Robin";205
9779;"GUARDINI Andrea";204
9716;"HOWARD Leigh";203
19099;"ACKERMANN Pascal";202
14318;"HANSEN Jesper";202
5676;"KOCHETKOV Pavel";202
18943;"BOUDAT Thomas";200
17454;"VAN ASBROECK Tom";200
15953;"VAN HOECKE Gijs";200
4113;"VOSS Paul";200
14;"MANCEBO PEREZ Francisco";199
12784;"PERAUD Jean-Christophe";199
14852;"BEVIN Patrick";198
7187;"LAGKUTI Sergiy";198
1373;"KIRYIENKA Vasil";197
12229;"MOAZEMI GOUDARZI Arvin";197
1207;"BOOM Lars";193
12428;"DE LA PARTE GONZALEZ Victor";193
15096;"KONRAD Patrick";192
705;"KVASINA Matija";192
7117;"PIRAZZI Stefano";192
9040;"FERNANDEZ CRUZ Delio";191
2003;"ANTON HERNANDEZ Igor";190
18578;"BAUHAUS Phil";190
18608;"EIKING Odd Christian";189
19312;"MARTIN Guillaume";189
17438;"SEPULVEDA Eduardo";189
9656;"TSATEVICH Alexei";188
4686;"MONTAGUTI Matteo";187
5476;"MENDES Jose Joao Pimenta Costa";186
9500;"PASQUALON Andrea";186
9424;"BILLE Gaëtan";185
19367;"CICCONE Giulio";185
16750;"ELISSONDE Kenny";185
19566;"MAMYKIN Matvey";184
1745;"ERVITI OLLO Imanol";183
18566;"KIRSCH Alex";183
587;"MUGERLI Matej";183
15638;"STALNOV UMERBEKOV Nikita";183
75;"SCHLECK Fränk";182
11407;"BLYTHE Adam";181
15489;"DURBRIDGE Luke";180
16849;"JARAMILLO DIEZ Daniel Alexander";180
4809;"CATALDO Dario";178
18192;"HUFFMAN Evan";177
429;"QUINZIATO Manuel";177
19005;"WÜRTZ SCHMIDT Mads";176
1231;"IMPEY Daryl";173
7927;"PATERSKI Maciej";173
18167;"TIZZA Marco";173
112;"ELMIGER Martin";171
18486;"KOLAHDOUZ HAGH Amir";171
4845;"EMAMI Rahim";170
17723;"WISNIOWSKI Lukasz";169
2955;"BARTA Jan";168
11498;"DE VREESE Laurens";167
18990;"MARTINELLI Davide";167
7153;"BUTS Vitaliy";166
3293;"HIVERT Jonathan";165
6291;"ARMEE Sander";164
9729;"WALLAYS Jelle";164
6388;"POLIVODA Oleksandr";163
237;"ZUBELDIA AGIRRE Haimar";163
9043;"BOBRIDGE Jack";161
5113;"BOUET Maxime";160
519;"MIZBANI IRANAGH Ghader";160
3383;"FRAPPORTI Marco";159
3115;"SCHÄR Michael";159
9513;"VILELA Ricardo Augusto Afonso";158
3431;"HUTAROVICH Yauheni";157
1535;"SARAMOTINS Aleksejs";157
19800;"COSTA Adrien";155
15751;"DILLIER Silvan";155
11038;"MOLARD Rudy";155
107;"NOCENTINI Rinaldo";155
11394;"GARCIA DE MATEOS RUBIO Vicente";154
18710;"KRAGH ANDERSEN Søren";154
18592;"ROSON GARCIA Jaime";153
15462;"VON HOFF Steele";153
13451;"DOMAGALSKI Karol Andrzej";152
4644;"OFFREDO Yoann";152
17428;"SIMON CASULLERAS Jordi";152
18919;"DE BONDT Dries";151
15911;"DECLERCQ Tim";151
18896;"PACHER Quentin";150
12366;"VAN DER SANDE Tosh";150
12477;"ANTUNES Amaro Manuel Reposo";149
18835;"GOGL Michael";148
4088;"MORENO BAZAN Javier";148
5101;"GAUTIER Cyril";147
18914;"GEOGHEGAN HART Tao";147
9828;"HARDY Romain";147
6366;"LIGTHART Pim";147
18612;"MCCABE Travis";147
3114;"MORABITO Steve";147
12123;"AVILA VANEGAS Edwin Alcibiades";146
5460;"CIESLIK Pawel";146
17195;"HOWSON Damien";146
6597;"OSS Daniel";146
18407;"STEWART Thomas";146
9431;"VERMOTE Julien";146
2854;"VIGANO Davide";146
3482;"WYSS Marcel";146
10188;"MCNALLY Mark";145
7196;"PUJOL MUÑOZ Oscar";145
18398;"RÄIM Mihkel";145
806;"CESAR VELOSO Gustavo";143
3324;"CLARKE Simon";143
18484;"HAIG Jack";143
4619;"GESCHKE Simon";142
8734;"MIHAYLOV Nikolay";142
9291;"BRÄNDLE Matthias";141
18615;"GERTS Floris";141
6331;"VASYLYUK Andriy";141
12507;"VINHAS Rui Pedro Carvalho";141
18800;"KAMP EGESTED Alexander";140
14851;"MEZGEC Luka";140
11603;"PRADES REVERTER Eduard";140
15686;"CECCHIN Alberto";139
15690;"OPIE Chris";139
18462;"QUINTANA ROJAS Dayer Uberney";139
18996;"SOLER GIMENEZ Marc";139
1232;"ISTA Kevyn";138
17607;"STEPNIAK Grzegorz";138
18991;"GROSSSCHARTNER Felix";137
16088;"HIRT Jan";137
4194;"CARDOSO Andre Fernando Santos Martins";135
14326;"HNIK Karel";135
1381;"MOINARD Amaël";135
5143;"ROSSETTO Stéphane";135
7130;"DOWSETT Alex";134
93;"FEDRIGO Pierrick";134
9191;"JUUL JENSEN Christopher";134
6326;"KONONENKO Mykhaylo";134
11593;"MAS BONET Lluis Guillermo";134
18541;"YSSAAD Yannis";134
18277;"BONUSI Raffaello";133
18950;"CANTY Brendan";133
6705;"DE MARCHI Alessandro";133
16654;"DOMBROWSKI Joseph Lloyd";133
17586;"FRANCZAK Pawel";133
3328;"CHEREL Mikael";132
4915;"ROTH Ryan";132
18941;"MARINI Nicolas";131
15094;"PREIDLER Georg";131
18572;"BIZHIGITOV Zhandos";130
5249;"BRITTON Rob";130
1444;"CLARKE Jonathan";130
19412;"FOURNIER Marc";130
2283;"SIEBERG Marcel";130
1327;"BRAJKOVIC Janez";129
16095;"HOEM Bjørn Tore Nielsen";128
16957;"MERLIER Tim";128
11487;"PHINNEY Taylor";128
1971;"TANNER David";128
3454;"VANTOMME Maxime";128
3197;"FERRARI BARCELO Fabricio";127
288;"LAGUTIN Sergey";127
18477;"LAPORTE Christophe";127
18488;"WACKERMANN Luca";127
18428;"CONTI Valerio";125
18657;"KÜNG Stefan";125
2465;"LANGEVELD Sebastian";125
16881;"TEUNS Dylan";125
10191;"FONSECA Armindo";124
6513;"KUMP Marko";124
4450;"KREDER Michel";122
18902;"MANZIN Lorrenzo";122
18886;"PEDERSEN Mads";122
17416;"WARBASSE Larry";122
13328;"CANOLA Marco";121
998;"KAZEMI SARAI Ahad";121
18240;"ZABEL Rick";121
9099;"GULDHAMMER Rasmus";120
10175;"RATTO Daniele";120
18684;"MULLEN Ryan";119
1038;"NORDHAUG Lars Petter";119
6501;"SILVA Daniel Eduardo Moreira";119
7351;"VALLS FERRI Rafael";119
3;"CUNEGO Damiano";118
6227;"HOWES Alex";118
5680;"KLUGE Roger";118
7236;"VACHON Florian";118
599;"VAN DEN BROECK Jurgen";118
12521;"CARVALHO Antonio Ferreira";117
17591;"SHALUNOV Evgeny";117
7963;"SHILOV Sergey";117
17477;"STACCHIOTTI Riccardo";117
18956;"HAMILTON Christopher";116
493;"MORI Manuele";116
50;"PELLIZOTTI Franco";116
18891;"SARREAU Marc";114
17060;"SÜTTERLIN Jasha";114
4064;"DEMPSTER Zakkari";113
5287;"WYSS Danilo";113
11433;"ASSELMAN Jesper";112
2221;"BONNET William";112
18954;"CHETOUT Loïc";112
4047;"SCHULTING Peter";112
11934;"TRATNIK Jan";112
2111;"SOHRABI Mehdi";111
17248;"BOGDANOVICS Maris";110
15880;"DRUYTS Gerry";110
15207;"BERHANE Natnael Teweldemedhin";109
16886;"SQUIRE Robbie";109
12118;"WANG Meiyin";109
18792;"BASKA Erik";108
11331;"BATTAGLIN Enrico";108
16017;"BIZKARRA ETXEGIBEL Mikel";108
2043;"WYNANTS Maarten";108
19135;"BERLATO Giacomo";107
4838;"JAKIN Alo";107
7093;"BOARO Manuele";106
805;"BRESCHEL Matti";106
18546;"FIGUEIREDO Frederico Jose Oliveira";106
3281;"MEGIAS LEAL Javier";106
9794;"SICARD Romain";106
6541;"MEYER Cameron";105
19832;"VINGEGAARD HANSEN (RASMUSSEN) Jonas";105
3749;"BELDA GARCIA David";104
19375;"BERNAL GOMEZ Egan Arley";104
17739;"FOLIFOROV Alexander";104
15692;"HADDI Soufiane";104
9797;"ANACONA GOMEZ Winner Andrew";103
4435;"DELFOSSE Sébastien";103
5168;"FANKHAUSER Clemens";103
6290;"ZOIDL Riccardo";102
7871;"GONG Hyo Suk";101
5079;"ANTOMARCHI Julien";100
17556;"BYSTRØM Sven Erik";100
18551;"CAMPENAERTS Victor";100
11400;"CLARKE William";100
15802;"KONING Peter";100
18901;"MENUT David";99
13409;"PICHON Laurent";99
15971;"WAEYTENS Zico";99
862;"ROGINA Radoslav";98
14249;"VAN DER LIJKE Nick";98
5255;"ANDERSON Ryan";97
2842;"MØRKØV CHRISTENSEN Michael";97
12470;"REZA Kévin";97
17129;"GIACOPPO Anthony";96
19309;"JOYCE Colin";96
19840;"MUDGWAY Luke";96
18949;"PAGE Dylan";96
4125;"VENTER Jaco";96
18767;"KOCH Jonas";95
2991;"MACHADO Tiago Jose Pinto";95
15598;"PARRA BUSTAMENTE Heiner Rodrigo";95
15777;"VOROBYEV Anton";95
3986;"GRUZDEV Dmitriy";94
16813;"BECKERINGH Derk Abel";93
16863;"DOMONT Axel";92
18238;"MINNAARD Marco";92
2350;"STROETINGA Wim";92
2836;"SØRENSEN Chris Anker";92
4404;"ROVNY Ivan";91
9686;"GARCIA FERNANDEZ Marcos";90
6904;"GAUDIN Damien";90
12286;"PERICHON Pierre-Luc";90
17519;"SPRENGERS Thomas";90
7304;"DOCKX Gert";89
12418;"FUMEAUX Jonathan";89
18953;"SIMION Paolo";89
472;"VAN HECKE Preben";89
18913;"VERVAEKE Louis";89
1977;"COLLI Daniele";88
17453;"DEVRIENDT Tom";88
12935;"GROSU Eduard-Michael";88
1197;"MORTENSEN Martin";88
14361;"ABERASTURI IZAGA Jon";86
9293;"NERZ Dominik";85
16911;"POLANC Jan";85
18230;"POZDNYAKOV Kirill";85
18655;"MÜHLBERGER Gregor";84
6821;"PINTO Edgar Miguel Lemos";84
15759;"SKUJINS Toms";84
83;"VICIOSO ARCOS Angel";84
1399;"DUQUE Leonardo Fabio";83
12884;"FENN Andrew";82
10449;"LAENGEN Vegard Stake";82
15773;"STALLAERT Joeri";82
51;"WEGMANN Fabian";82
9512;"CASIMIRO Henrique Madeira";81
15731;"TALIANI Alessio";81
19778;"ALBANESE Vincenzo";80
14262;"SCHWARZMANN Michael";80
9251;"SINKELDAM Ramon";80
6720;"SOLOMENNIKOV Andrey";80
4756;"INTXAUSTI ELORRIAGA Beñat";79
14250;"MARKUS Barry";79
6542;"NORRIS Lachlan";79
19397;"HARPER George";78
16098;"JENSEN August";78
18594;"JONES Brenton";78
7281;"BAGOT Yoann";77
14130;"BETANCUR GOMEZ Carlos Alberto";77
2718;"BIALOBLOCKI Marcin";77
9071;"KING Benjamin";77
19541;"NYCH Artem";77
9725;"SANTORO Antonio";77
18796;"BOHLI Tom";76
18427;"CHIRICO Luca";76
19098;"LUNARDON Paolo";76
19290;"CARBONI Giovanni";75
17734;"REIS Rafael Ferreira";75
6425;"SAGAN Juraj";75
16641;"SCHELLING Patrick";75
4975;"SHUSHEMOIN Alexandre";75
3550;"SMUKULIS Gatis";75
18707;"TOFT MADSEN Martin";75
18790;"TUREK Daniel";75
5093;"ALARCON GARCIA Raul";74
2958;"HANSEN Adam";74
4808;"PFINGSTEN Christoph";74
10196;"SELIG Rüdiger";74
19368;"TURRIN Alex";74
18547;"VDOVIN Alexander";74
5475;"JOEÄÄR Gert";73
4642;"MAES Nikolas";73
6875;"TLEUBAYEV Ruslan";73
2486;"TRUSSOV Nikolai";73
16963;"VERONA QUINTANILLA Carlos";73
5668;"AVERIN Maksym";72
6659;"BEYER Chad";72
18997;"COMBAUD Romain";72
3385;"FERRARI Roberto";72
259;"GOLCER Jure";72
1015;"HENDERSON Gregory";72
17717;"KOLAR Michal";72
12251;"CIMOLAI Davide";71
15990;"GAFFURINI Nicola";71
18517;"HOELGAARD Daniel";71
17581;"HOLLER Nikodemus";71
19093;"KORSAETH Truls Engen";71
18628;"MEIJERS Jeroen";71
209;"NIEMIEC Przemyslaw";71
960;"ORTEGA RAMIREZ Mauricio";71
14105;"STENUIT Robin";71
18413;"VALLEE Boris";71
6284;"VERMELTFOORT Coen";71
16275;"BARBIN Enrico";70
18808;"BENGTSSON Ludwig";70
9034;"EARLE Nathan";70
1550;"BAGDONAS Gediminas";69
15120;"HANDLEY Richard";69
10173;"JARRIER Benoît";69
3266;"LEVARLET Guillaume";69
1776;"NAPOLITANO Danilo";69
8651;"TEKLEHAIMANOT GIRMAZION Daniel";69
18922;"ZURLO Federico";69
10156;"DI FRANCESCO Gianmarco";68
18900;"EATON Daniel";68
12561;"GRADEK Kamil";68
18611;"MARCOTTE Eric";68
16733;"PEREZ MUÑOZ Wilmar Jair";68
18607;"SKJERPING Kristoffer";68
9289;"WILLIAMS Peter";68
15758;"BAZHKOU Stanislau";67
18512;"GIBBONS Ryan";67
5334;"SHAW Patrick";67
4269;"STETINA Peter";67
19466;"GAUDU David";66
3325;"HERRADA LOPEZ Jose";66
19295;"O'CONNOR Ben Alexander";66
7215;"PAPOK Siarhei";66
19010;"FILOSI Iuri";65
1756;"JELLOUL Adil";65
17823;"KOSHEVOY Ilia";65
4353;"RABOU Thomas";65
18564;"LOOIJ André";64
12425;"PARRINELLO Antonino Casimiro";64
18487;"PIBERNIK Luka";64
7445;"SCHORN Daniel";64
17537;"VIMPERE Théo";64
3420;"CIOLEK Gerald";63
15715;"LUDVIGSSON Tobias";63
6400;"MURPHY John";63
18606;"RICKAERT Jonas";63
3816;"RUBIANO CHAVEZ Miguel Angel";63
137;"SCHUMACHER Stefan";63
18097;"TEUNISSEN Mike";63
17424;"BROECKX Stig";62
18989;"CONSONNI Simone";62
18589;"DANIEL Gregory";62
19804;"EISENHART Taylor";62
18261;"FRAILE MATARRANZ Omar";62
18537;"GOUGEARD Alexis";62
12598;"HOULE Hugo";62
4974;"MARYCZ Jaroslaw";62
18233;"OKUBAMARIAM Tesfom Issak";62
11435;"QUAADE Rasmus Christian";62
3647;"SANTAROMITA Ivan";62
15654;"ZANOTTI Marco";62
9909;"REIJNEN Kiel";61
18540;"ARSLANOV Ildar";60
18563;"BACKAERT Frederik";60
9250;"BOL Jetse";60
19146;"CATAFORD Alexander";60
19251;"DENZ Nico";60
19361;"HOFSTETTER Hugo";60
12439;"PUCCIO Salvatore";60
14985;"RATHE Jacob";60
18926;"WALSCHEID Maximilian";60
11497;"BOEV Igor";59
4065;"CALDEIRA Samuel Jose Rodrigues";59
13316;"HUREL Tony";59
15640;"KAMYSHEV Arman";59
18475;"WHITEHOUSE Daniel";59
16840;"ZAMPARELLA Marco";59
10101;"BOIVIN Guillaume";58
1662;"GENE Yohann";58
19079;"KERKHOF Tim";58
3551;"KRUOPIS Aidis";58
16631;"TORRES MUIÑO Pablo";58
415;"BOZIC Borut";57
4144;"MASUDA Nariyuki";57
18839;"NOVAK Domen";57
18007;"RUBIO HERNANDEZ Diego";57
18091;"DANIEL Maxime";56
455;"DE KORT Koen";56
15906;"GAZZARA Michele";56
19542;"PERNSTEINER Hermann";56
18538;"PETILLI Simone";56
17618;"VAN LUIJK Sven";56
15356;"BROWN Nathan";55
19091;"MCCUTCHEON Connor";55
7337;"CANECKY Marek";54
18961;"DE BOD Stefan";54
4179;"DURASEK Kristijan";54
3829;"EL FARES Julien";54
4263;"GRETSCH Patrick";54
12450;"STEELS Stijn";54
358;"VENTOSO ALBERDI Francisco Jose";54
568;"CHICCHI Francesco";53
3522;"MARTENS Paul";53
19454;"POWLESS Neilson";53
8098;"PRADES REVERTER Benjami";53
1020;"ROY Jérémy";53
3132;"SAMOILAU Branislau";53
16877;"VANBILSEN Kenneth";53
5451;"DEGAND Thomas";52
19156;"DUNBAR Eddie";52
19047;"EASTER Griffin";52
1670;"HUZARSKI Bartosz";52
10542;"LAMPIER Steven";52
19336;"LATHAM Christopher";52
11522;"MESTRE Daniel Jose Pereira";52
15840;"POLJANSKI Pawel";52
7471;"TVETCOV Serghei";52
1984;"BELKOV Maxim";51
18161;"DUCHESNE Antoine";51
12806;"HAGEN Krister";51
18405;"HERKLOTZ Silvio";51
16862;"MALDONADO Anthony";51
18372;"ORAM James";51
17236;"PHELAN Adam";51
18884;"RODRIGUES David Miguel Costa";51
7020;"SISKEVICIUS Evaldas";51
19398;"STERBINI Simone";51
3652;"TRONET Steven";51
9793;"ARIESEN Johim";50
18595;"BAYLY Cameron";50
18543;"BERTAZZO Liam";50
7137;"BOECKMANS Kris";50
18148;"FICARA Pierpaolo";50
14357;"HALLER Marco";50
15491;"LANE Patrick";50
19442;"LASTRA MARTINEZ Jonathan";50
6613;"PIEDRA PEREZ Antonio";50
11477;"RAY Alexander";50
6475;"SARMIENTO TUNARROSA Cayetano Jose";50
1321;"TAMOURIDIS Ioannis";50
15741;"TURGIS Jimmy";50
18992;"VARGAS ALZATE Walter Alejandro";50
19374;"ANDREETTA Simone";49
12885;"CHRISTIAN Mark";49
19000;"MARTINEZ POVEDA Daniel Felipe";49
17577;"SAVITSKY Ivan";49
5322;"SELVAGGI Mirko";49
18383;"AIT EL ABDIA Anass";48
3932;"ARASHIRO Yukiya";48
19850;"BANASZEK Alan";48
606;"BRUTT Pavel";48
15884;"DE VRIES Berden";48
2029;"BURGHARDT Marcus";47
19301;"FERASSE Thibault";47
4214;"LUKSEVICS Viesturs";47
18824;"PERRY Benjamin";47
744;"PIRES Bruno Manuel Silva";47
16021;"BORGERSEN Reidar Bohlin";46
2024;"DELAGE Mickaël";46
3746;"HAEDO Lucas Sebastian";46
11036;"HALILAJ Redi";46
16875;"NORMAN LETH (HANSEN) Lasse";46
17479;"SENNI Manuel";46
15197;"ACEVEDO CALLE Janier Alexis";45
19045;"LEMUS DAVILA Luis Enrique";45
17056;"MAGER Christian";45
15476;"MANNION Gavin";45
16625;"PELUCCHI Matteo";45
19258;"PER David";45
16781;"RIESEBEEK Oscar";45
18714;"SKAARSETH Anders";45
19767;"VAN BEUSICHEM Thijs";45
3899;"COLORADO HERNANDEZ Francisco Jarley";44
3349;"DIDIER Laurent";44
19831;"MOSCA Jacopo";44
1184;"TEN DAM Laurens";44
15600;"TORRES BARCELO Albert";44
18711;"VANGSTAD Andreas";44
8173;"FONTE Cesar Andre Lima";43
18556;"ROOSEN Timo";43
448;"RUTKIEWICZ Marek";43
3612;"SAFARZADEH Saeid";43
19009;"VAN DER HOORN Taco";43
6956;"BENEDETTI Cesare";42
