id;name;points
3291;"VAN AVERMAET Greg";2296
11408;"SAGAN Peter";2001
5458;"FROOME Chris";1943
4078;"KRISTOFF Alexander";1874
1974;"NIBALI Vincenzo";1781
15698;"DUMOULIN Tom";1777
5;"VALVERDE BELMONTE Alejandro";1698
387;"CONTADOR VELASCO Alberto";1484
12253;"PINOT Thibaut";1455
12105;"KWIATKOWSKI Michal";1442
12025;"QUINTANA ROJAS Nairo Alexander";1422
3406;"MARTIN Daniel";1364
4002;"URAN URAN Rigoberto";1363
15674;"DEMARE Arnaud";1359
45;"GILBERT Philippe";1352
9313;"ULISSI Diego";1320
12240;"MATTHEWS Michael";1311
12407;"VIVIANI Elia";1282
13408;"ZAKARIN Ilnur";1250
15727;"ARU Fabio";1223
13431;"LANDA MEANA Mikel";1219
15898;"BOUHANNI Nacer";1204
12437;"TRENTIN Matteo";1184
18568;"ROGLIC Primoz";1156
12716;"BARDET Romain";1151
2066;"GREIPEL André";1145
4270;"BOASSON HAGEN Edvald";1114
15742;"WELLENS Tim";1108
6596;"PORTE Richie";1097
4995;"MOLLEMA Bauke";1088
18940;"GAVIRIA RENDON Fernando";1060
18168;"GROENEWEGEN Dylan";1056
15687;"COLBRELLI Sonny";1035
1979;"POZZOVIVO Domenico";1017
6249;"KITTEL Marcel";988
18534;"NAESEN Oliver";976
6270;"COSTA Rui Alberto Faria";962
6461;"HENAO MONTOYA Sergio Luis";955
9146;"DEGENKOLB John";946
17189;"STUYVEN Jasper";936
17558;"ALAPHILIPPE Julian";908
13423;"MAJKA Rafal";906
13433;"IZAGIRRE INSAUSTI Ion";902
7239;"GALLOPIN Tony";888
16881;"TEUNS Dylan";880
311;"ALBASINI Michael";873
17913;"YATES Adam";830
13328;"CANOLA Marco";825
16866;"YATES Simon";810
14251;"KELDERMAN Wilco";796
18410;"BENOOT Tiesj";788
18892;"CALMEJANE Lilian";786
19034;"MOSCON Gianni";779
15993;"VUILLERMOZ Alexis";762
7157;"POELS Wout";741
12005;"DENNIS Rohan";737
2604;"DRUCKER Jempy";700
16618;"BARGUIL Warren";679
18203;"DE BUYST Jasper";675
3750;"FUGLSANG Jakob";673
12524;"BENNETT Sam";670
15951;"CATTANEO Mattia";648
19375;"BERNAL GOMEZ Egan Arley";642
3810;"THOMAS Geraint";635
16874;"JUNGELS Bob";630
12336;"FELLINE Fabio";624
9107;"CASTROVIEJO NICOLAS Jonathan";621
1972;"VISCONTI Giovanni";609
17366;"MEINTJES Louis";596
5667;"CARUSO Damiano";595
18935;"LOPEZ MORENO Miguel Angel";584
18461;"EWAN Caleb";580
1077;"ROCHE Nicolas";578
3682;"GAVAZZI Francesco";573
4956;"MODOLO Sacha";571
15718;"THEUNS Edward";558
6666;"VAN GARDEREN Tejay";555
4334;"KRUIJSWIJK Steven";554
16530;"HERRADA LOPEZ Jesus";553
7134;"VANMARCKE Sep";553
2415;"SPILAK Simon";550
8269;"KEUKELEIRE Jens";544
18747;"WOODS Michael";537
7235;"SIMON Julien";533
17683;"BUCHMANN Emanuel";529
35;"CHAVANEL Sylvain";525
10182;"VICHOT Arthur";511
15751;"DILLIER Silvan";510
18592;"ROSON GARCIA Jaime";504
3703;"BOOKWALTER Brent";502
5093;"ALARCON GARCIA Raul";501
4694;"HERMANS Ben";501
11906;"DE LA CRUZ MELGAREJO David";500
15344;"HAAS Nathan";492
5111;"FINETTO Mauro";491
18494;"BARBIER Rudy";487
9358;"IZAGIRRE INSAUSTI Gorka";480
333;"SANCHEZ GIL Luis Leon";479
18653;"VAN AERT Wout";474
17408;"LUTSENKO Alexey";472
18006;"BARBERO CUESTA Carlos";471
13409;"PICHON Laurent";467
15956;"CHAVES RUBIO Jhoan Esteban";458
18402;"LAMPAERT Yves";454
18409;"CORT NIELSEN Magnus";444
4696;"BAKELANTS Jan";442
9828;"HARDY Romain";441
3318;"MARTIN Tony";440
18657;"KÜNG Stefan";438
3306;"STYBAR Zdenek";435
18412;"LATOUR Pierre-Roger";433
3454;"VANTOMME Maxime";427
18939;"MARECZKO Jakub";426
7129;"NIEVE ITURRALDE Mikel";426
19312;"MARTIN Guillaume";425
11466;"BENNETT George";423
15489;"DURBRIDGE Luke";423
16098;"JENSEN August";419
1816;"DEHAES Kenny";417
18996;"SOLER GIMENEZ Marc";414
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";413
6284;"VERMELTFOORT Coen";410
19792;"THOMAS Benjamin";401
16911;"POLANC Jan";400
7344;"DUPONT Timothy";397
18886;"PEDERSEN Mads";395
3293;"HIVERT Jonathan";394
18616;"OOMEN Sam";393
15096;"KONRAD Patrick";390
7303;"PANTANO GOMEZ Jarlinson";390
19046;"MEURISSE Xandro";389
128;"SEVILLA RIVERA Oscar Miguel";386
9795;"GENIEZ Alexandre";385
17104;"VAKOC Petr";384
18460;"MOHORIC Matej";378
6291;"ARMEE Sander";377
15913;"JULES Justin";370
18710;"KRAGH ANDERSEN Søren";370
3286;"ROJAS GIL Jose Joaquin";367
3718;"VAN EMDEN Jos";357
1207;"BOOM Lars";352
2299;"TERPSTRA Niki";352
7019;"SWIFT Ben";349
11934;"TRATNIK Jan";349
18484;"HAIG Jack";346
5103;"FRANK Mathias";345
7471;"TVETCOV Serghei";343
12123;"AVILA VANEGAS Edwin Alcibiades";342
267;"GERRANS Simon";342
18551;"CAMPENAERTS Victor";341
14272;"SLAGTER Tom-Jelte";340
18555;"VENTURINI Clément";340
18621;"VAN DER POEL Mathieu";334
15652;"JANS Roy";333
19927;"CARAPAZ MONTENEGRO Richard Antonio";329
19466;"GAUDU David";325
19017;"GIDICH Yevgeniy";324
15743;"LIETAER Eliot";320
2342;"GESINK Robert";318
14851;"MEZGEC Luka";313
17266;"PÖSTLBERGER Lukas";310
8098;"PRADES REVERTER Benjami";310
586;"WEENING Pieter";310
9500;"PASQUALON Andrea";308
17240;"MCCARTHY Jay";306
18381;"KUDUS Merhawi Gebremedhin";303
17448;"MCLAY Daniel";299
107;"NOCENTINI Rinaldo";299
18416;"VAN LERBERGHE Bert";299
3305;"RICHEZE ARAQUISTAIN Maximiliano Ariel";298
18472;"SENECHAL Florian";298
17479;"SENNI Manuel";294
19009;"VAN DER HOORN Taco";294
18989;"CONSONNI Simone";293
13389;"PETIT Adrien";293
16088;"HIRT Jan";291
18504;"BETTIOL Alberto";289
18512;"GIBBONS Ryan";289
3407;"ROLLAND Pierre";288
1476;"PARDILLA BELLON Sergio";287
758;"MORENO FERNANDEZ Daniel";286
15773;"STALLAERT Joeri";283
18477;"LAPORTE Christophe";280
9551;"PLANCKAERT Baptiste";280
14318;"HANSEN Jesper";279
18398;"RÄIM Mihkel";276
15351;"ARNDT Nikias";274
15709;"WIPPERT Wouter";274
6476;"TORRES AGUDELO Rodolfo Andres";273
8867;"ATAPUMA HURTADO Jhon Darwin";272
16782;"VAN BAARLE Dylan";272
1449;"DUYN Huub";271
12477;"ANTUNES Amaro Manuel Reposo";269
446;"DUMOULIN Samuel";269
2801;"VANENDERT Jelle";267
12387;"DEBUSSCHERE Jens";266
5249;"BRITTON Rob";261
3730;"LOUBET Julien";260
18713;"JANSEN Amund Grøndahl";259
18578;"BAUHAUS Phil";258
18563;"BACKAERT Frederik";257
14248;"HOFLAND Moreno";257
18655;"MÜHLBERGER Gregor";257
8703;"EDET Nicolas";252
18556;"ROOSEN Timo";252
12396;"ROWE Luke";251
10196;"SELIG Rüdiger";251
19864;"MAS NICOLAU Enric";250
14361;"ABERASTURI IZAGA Jon";249
2338;"PAUWELS Serge";249
4450;"KREDER Michel";248
11603;"PRADES REVERTER Eduard";248
18891;"SARREAU Marc";247
6227;"HOWES Alex";245
18612;"MCCABE Travis";245
960;"ORTEGA RAMIREZ Mauricio";245
18595;"BAYLY Cameron";243
11407;"BLYTHE Adam";242
1373;"KIRYIENKA Vasil";242
19989;"KUSS Sepp";242
6366;"LIGTHART Pim";241
9034;"EARLE Nathan";240
9291;"BRÄNDLE Matthias";239
19367;"CICCONE Giulio";239
2335;"CLEMENT Stef";238
19055;"GUERREIRO Ruben Antonio Almeida";237
19816;"CAVAGNA Rémi";236
7351;"VALLS FERRI Rafael";236
12692;"CHERNETSKIY Sergey";234
18031;"LEVEAU Jérémy";233
17195;"HOWSON Damien";229
5113;"BOUET Maxime";228
18914;"GEOGHEGAN HART Tao";228
18573;"CERNY Josef";226
9328;"JANSE VAN RENSBURG Reinardt";225
12882;"REICHENBACH Sébastien";225
10101;"BOIVIN Guillaume";224
15675;"DASSONVILLE Flavien";224
19341;"DE PLUS Laurens";223
19306;"RESTREPO VALENCIA Jhonatan";221
11394;"GARCIA DE MATEOS RUBIO Vicente";220
3216;"KREUZIGER Roman";220
18261;"FRAILE MATARRANZ Omar";217
18434;"STÜSSI Colin";217
19303;"VAN GESTEL Dries";216
12691;"LOBATO DEL VALLE Juan Jose";214
4422;"BAUGNIES Jérôme";213
19010;"FILOSI Iuri";213
11038;"MOLARD Rudy";213
15686;"CECCHIN Alberto";212
17692;"FORMOLO Davide";212
18566;"KIRSCH Alex";211
19843;"TOUZE Damien";211
11508;"BIBBY Ian";210
6331;"VASYLYUK Andriy";210
5000;"FEILLU Brice";208
18510;"BONIFAZIO Niccolo";207
7963;"SHILOV Sergey";207
12366;"VAN DER SANDE Tosh";207
11;"BOONEN Tom";206
17453;"DEVRIENDT Tom";206
7927;"PATERSKI Maciej";205
19939;"STRAKHOV Dmitry";205
6541;"MEYER Cameron";204
17416;"WARBASSE Larry";204
9099;"GULDHAMMER Rasmus";203
18543;"BERTAZZO Liam";202
17699;"DEBESAY Mekseb Abraha";202
4006;"DENIFL Stefan";202
19000;"MARTINEZ POVEDA Daniel Felipe";201
9090;"TALANSKY Andrew";201
2539;"DUPONT Hubert";200
2465;"LANGEVELD Sebastian";200
3817;"MARCZYNSKI Tomasz";200
7153;"BUTS Vitaliy";199
12509;"GONÇALVES Jose Isidro Maciel";198
12286;"PERICHON Pierre-Luc";198
6388;"POLIVODA Oleksandr";198
18531;"SCHACHMANN Maximilian";198
16854;"BILBAO LOPEZ DE ARMENTIA Pello";197
6513;"KUMP Marko";195
3396;"CAVENDISH Mark";194
18527;"POLITT Nils";191
18192;"HUFFMAN Evan";190
1873;"KONOVALOVAS Ignatas";189
11001;"MONSALVE PERTSINIDIS Yonathan Alejandro";189
18240;"ZABEL Rick";189
12576;"LE BON Johan";188
18896;"PACHER Quentin";188
1533;"ROELANDTS Jürgen";188
17658;"COQUARD Bryan";187
7196;"PUJOL MUÑOZ Oscar";187
18608;"EIKING Odd Christian";186
19923;"MASNADA Fausto";186
3494;"MATE MARDONES Luis Angel";186
10449;"LAENGEN Vegard Stake";184
18172;"VAN POPPEL Danny";183
4567;"DEVENYNS Dries";182
12441;"OLIVEIRA Nelson Felipe Santos Simoes";182
15738;"VAN KEIRSBULCK Guillaume";182
1297;"CUMMINGS Stephen";180
18684;"MULLEN Ryan";180
4269;"STETINA Peter";179
18991;"GROSSSCHARTNER Felix";178
19845;"VENDRAME Andrea";178
2041;"KEISSE Iljo";177
18428;"CONTI Valerio";175
4446;"DE GENDT Thomas";175
5101;"GAUTIER Cyril";175
18230;"POZDNYAKOV Kirill";175
3647;"SANTAROMITA Ivan";175
14983;"BOSWELL Ian";174
16625;"PELUCCHI Matteo";174
16827;"PEYSKENS Dimitri";174
4834;"AMADOR BIKKAZAKOVA Andrey";173
11316;"DELAPLACE Anthony";173
2592;"RUIJGH Rob";173
18898;"CASTELIJNS Twan";171
1231;"IMPEY Daryl";171
6904;"GAUDIN Damien";170
18797;"LIENHARD Fabian";169
19882;"MINALI Riccardo";169
11337;"BRAVO OIARBIDE Garikoitz";168
18537;"GOUGEARD Alexis";168
56;"SCARPONI Michele";167
17203;"VERMEERSCH Gianni";166
3587;"PARDINI Olivier";164
9251;"SINKELDAM Ramon";164
4809;"CATALDO Dario";163
9191;"JUUL JENSEN Christopher";162
17059;"MORTON Lachlan";161
11329;"BENTA Joao Ricardo Cardoso";159
12405;"LAMMERTINK Maurits";159
6261;"VAN GENECHTEN Jonas";159
1211;"BENNATI Daniele";158
1444;"CLARKE Jonathan";158
17590;"DEL PINO CORROCHANO Jesus";158
2737;"MARQUE PORTO Alejandro Manuel";158
16963;"VERONA QUINTANILLA Carlos";158
3856;"GATTO Oscar";157
15476;"MANNION Gavin";157
5583;"COOPER Joseph";156
9513;"VILELA Ricardo Augusto Afonso";156
9884;"MADRAZO RUIZ Angel";155
4644;"OFFREDO Yoann";155
18707;"TOFT MADSEN Martin";154
18943;"BOUDAT Thomas";153
16750;"ELISSONDE Kenny";153
2356;"BODNAR Maciej";152
18564;"LOOIJ André";152
1351;"NAVARRO GARCIA Daniel";152
9725;"SANTORO Antonio";152
9250;"BOL Jetse";151
2029;"BURGHARDT Marcus";151
18448;"ÖRKEN Ahmet";151
5614;"ROUX Anthony";151
17060;"SÜTTERLIN Jasha";151
18997;"COMBAUD Romain";150
5067;"LEBAS Thomas";150
151;"POZZATO Filippo";150
19804;"EISENHART Taylor";149
3829;"EL FARES Julien";149
19542;"PERNSTEINER Hermann";149
18888;"VLIEGEN Loïc";149
19856;"DE KLEIJN Arvid";148
4435;"DELFOSSE Sébastien";148
15909;"VILLELLA Davide";148
4621;"BELLETTI Manuel";147
19404;"CELANO Danilo";147
19464;"LAUK Karl Patrick";147
19430;"TOFFALI Nicola";147
20071;"TROSINO Mirko";147
2955;"BARTA Jan";146
16622;"PEREZ Anthony";146
9794;"SICARD Romain";146
141;"MONFORT Maxime";145
19132;"NEILANDS Krists";145
19454;"POWLESS Neilson";145
4;"REBELLIN Davide";145
19295;"O'CONNOR Ben Alexander";144
12935;"GROSU Eduard-Michael";143
50;"PELLIZOTTI Franco";142
17823;"KOSHEVOY Ilia";141
5038;"DE NEGRI Pierpaolo";140
19910;"LE CUNFF Kévin";140
19128;"MIN Kyeong-ho";140
3;"CUNEGO Damiano";139
19365;"HINDLEY Jai";139
1662;"GENE Yohann";138
17556;"BYSTRØM Sven Erik";137
4444;"CLAEYS Dimitri";137
13451;"DOMAGALSKI Karol Andrzej";137
16957;"MERLIER Tim";137
11433;"ASSELMAN Jesper";136
17021;"GRMAY Tsgabu Gebremaryam";136
18890;"HOFSTEDE Lennard";136
18670;"GODOY Yonder Eduardo";135
18490;"LAWLESS Christopher";135
7130;"DOWSETT Alex";134
19301;"FERASSE Thibault";134
9040;"FERNANDEZ CRUZ Delio";134
18901;"MENUT David";134
18926;"WALSCHEID Maximilian";133
19361;"HOFSTETTER Hugo";132
15042;"KRIEGER Alexander";132
18902;"MANZIN Lorrenzo";132
18998;"MOLANO BENAVIDES Juan Sebastian";132
9512;"CASIMIRO Henrique Madeira";130
17420;"REINDERS Elmar";130
20324;"RIVERA SERRANO Kevin";130
19363;"STORER Michael";130
19005;"WÜRTZ SCHMIDT Mads";130
16095;"HOEM Bjørn Tore Nielsen";128
14967;"ROSSKOPF Joey";128
19865;"SCOTSON Miles";128
19403;"HALVORSEN Kristoffer";127
6542;"NORRIS Lachlan";127
16781;"RIESEBEEK Oscar";127
18432;"TOTO Paolo";127
19994;"EVTUSHENKO Aleksandr";125
20316;"PEDERSEN Casper Phillip";125
6780;"POURSEYEDI GOLAKHOUR Mirsamad";125
19790;"REYES ORTEGA Aldemar";125
14852;"BEVIN Patrick";124
18386;"ROSA Diego";124
9710;"BENFATTO Marco";123
15990;"GAFFURINI Nicola";123
4736;"GASTAUER Ben";123
19057;"GRELLIER Fabien";123
7095;"MUCELLI Davide";123
15759;"SKUJINS Toms";123
18540;"ARSLANOV Ildar";122
19399;"BAILLIFARD Valentin";122
6716;"BRAMBILLA Gianluca";122
2025;"DI GREGORIO Rémy";122
18628;"MEIJERS Jeroen";122
19467;"COSNEFROY Benoît";121
19914;"DE LAAT Jasper";121
19315;"TOLHOEK Antwan";121
7219;"GIRAUD Benjamin";120
18405;"HERKLOTZ Silvio";120
9045;"ROE Timothy";120
17438;"SEPULVEDA Eduardo";120
1632;"TAARAMÄE Rein";120
18485;"HUCKER Robbie";119
18097;"TEUNISSEN Mike";119
2043;"WYNANTS Maarten";119
448;"RUTKIEWICZ Marek";118
19982;"AGUIRRE CALPA Hernan Ricardo";117
15758;"BAZHKOU Stanislau";117
15091;"THWAITES Scott";117
12521;"CARVALHO Antonio Ferreira";116
9359;"GUARDIOLA TORA Salvador";116
19090;"HAGEN Carl Fredrik";115
19099;"ACKERMANN Pascal";114
11331;"BATTAGLIN Enrico";114
19359;"HAMILTON Lucas";114
15723;"SBARAGLI Kristian";114
17519;"SPRENGERS Thomas";114
6556;"VAN POPPEL Boy";114
19909;"LECROQ Jérémy";113
18941;"MARINI Nicolas";113
18238;"MINNAARD Marco";113
14130;"BETANCUR GOMEZ Carlos Alberto";112
7979;"PORSEV Alexander";112
3383;"FRAPPORTI Marco";111
15840;"POLJANSKI Pawel";111
18554;"VERMEULEN Emiel";111
2003;"ANTON HERNANDEZ Igor";110
18895;"BONNAMOUR Franck";110
19836;"GESBERT Elie";110
12806;"HAGEN Krister";110
18711;"VANGSTAD Andreas";110
18225;"CARPENTER Robin";109
9434;"KREDER Raymond";109
7435;"BUSATO Matteo";108
18894;"LEDANOIS Kévin";108
16875;"NORMAN LETH (HANSEN) Lasse";108
6506;"THURAU Björn";108
16275;"BARBIN Enrico";107
19072;"GARCIA CORTINA Ivan";107
20045;"TILLER Rasmus Fossum";107
9431;"VERMOTE Julien";107
3522;"MARTENS Paul";106
17767;"PRUUS Peeter";106
12428;"DE LA PARTE GONZALEZ Victor";105
18538;"PETILLI Simone";105
862;"ROGINA Radoslav";105
15197;"ACEVEDO CALLE Janier Alexis";104
12251;"CIMOLAI Davide";104
3385;"FERRARI Roberto";104
18767;"KOCH Jonas";104
2670;"MESTRE Ricardo Jorge Correia";104
19831;"MOSCA Jacopo";104
7215;"PAPOK Siarhei";104
18716;"TXOPERENA MATXIKOTE Beñat";104
14249;"VAN DER LIJKE Nick";104
19875;"CINK Ondrej";103
17129;"GIACOPPO Anthony";103
1976;"GRIVKO Andriy";103
19434;"SUNDERLAND Scott";103
17454;"VAN ASBROECK Tom";103
18913;"VERVAEKE Louis";103
17434;"FERNANDEZ ANDUJAR Ruben";102
19187;"KANEPEJS Deins";102
19337;"NAESEN Lawrence";102
17586;"FRANCZAK Pawel";101
18800;"KAMP EGESTED Alexander";101
19018;"PACIONI Luca";101
5110;"ZEITS Andrey";101
20012;"BROZYNA Piotr";100
18495;"CORBEL Erwann";100
18835;"GOGL Michael";100
3325;"HERRADA LOPEZ Jose";100
18972;"SCHULTZ Nicholas";100
18046;"CARDIS Romain";99
19855;"DE GENDT Aimé";99
19459;"POUR HASHEMI Hamid";99
18700;"SCHLEGEL Michal";99
5482;"MARANGONI Alan";98
17577;"SAVITSKY Ivan";97
18241;"TUSVELD Martijn";97
16840;"ZAMPARELLA Marco";97
2411;"KISERLOVSKI Robert";96
18546;"FIGUEIREDO Frederico Jose Oliveira";95
5475;"JOEÄÄR Gert";95
18132;"MANNAERTS Jelle";95
19938;"PLANCKAERT Edward";95
1973;"SIUTSOU Kanstantsin";95
727;"SUTHERLAND Rory";95
11409;"ZIELINSKI Kamil";95
18574;"CARTHY Hugh";94
9898;"KENNAUGH Peter";94
20003;"AMEZAWA Takeaki";93
12735;"BUTLER Christopher";93
10191;"FONSECA Armindo";93
17521;"KRAGH ANDERSEN Asbjørn";93
19547;"SWEECK Laurens";92
16849;"JARAMILLO DIEZ Daniel Alexander";91
3665;"NAZARET Magno Prado";91
18167;"TIZZA Marco";91
1550;"BAGDONAS Gediminas";90
18408;"DOULL Owain";90
6326;"KONONENKO Mykhaylo";90
18915;"MA Guangtong";90
9863;"SALOMEIN Jarl";90
18413;"VALLEE Boris";90
7236;"VACHON Florian";89
18544;"BOUWMAN Koen";88
19884;"FEATONBY Jesse";88
17581;"HOLLER Nikodemus";88
18516;"JAUREGUI Quentin";88
19071;"LEVASSEUR Jordan";88
18407;"STEWART Thomas";88
12507;"VINHAS Rui Pedro Carvalho";88
6290;"ZOIDL Riccardo";88
9705;"KUZNETSOV Viatcheslav";87
18462;"QUINTANA ROJAS Dayer Uberney";87
6425;"SAGAN Juraj";87
19027;"TURGIS Anthony";87
19550;"VEYHE Torkil";87
2418;"BOLE Grega";86
3904;"DOCKER Mitchell";86
19959;"GODON Dorian";86
12594;"OWSIAN Lukasz";86
18506;"POWER Robert";86
472;"VAN HECKE Preben";86
17404;"DAVIDENOK Ilya";85
12598;"HOULE Hugo";85
18600;"NAKANE Hideto";85
1776;"NAPOLITANO Danilo";85
19051;"OWEN Logan";85
14105;"STENUIT Robin";85
18380;"TESHOME Meron Hagos";85
18790;"TUREK Daniel";85
18929;"VAN SCHIP Jan-Willem";85
19203;"PICCOLI James";84
6821;"PINTO Edgar Miguel Lemos";84
18594;"JONES Brenton";83
15517;"MAIKIN Roman";83
19400;"THALMANN Roland";83
19307;"ASGREEN Kasper";82
12400;"DE CLERCQ Bart";82
4623;"PONZI Simone";82
19903;"BERHANE Meron Abraham";81
5451;"DEGAND Thomas";81
4642;"MAES Nikolas";81
19955;"RODRIGUEZ MARTIN Cristian";81
4028;"VAN WINDEN Dennis";81
5079;"ANTOMARCHI Julien";80
17248;"BOGDANOVICS Maris";80
19309;"JOYCE Colin";80
18233;"OKUBAMARIAM Tesfom Issak";80
9699;"PALINI Andrea";80
18882;"ROTA Lorenzo";80
9835;"SUMMERHILL Daniel";80
19442;"LASTRA MARTINEZ Jonathan";79
19036;"MALUCELLI Matteo";79
19443;"PAREDES ZAPATA Wilmar Andres";79
19145;"ANDERBERG Hampus";78
18874;"BRATASHCHUK Andrii";78
19922;"HARPER Chris";78
18734;"NOMMELA Aksel";78
19541;"NYCH Artem";78
14132;"ORRICO Davide";78
4411;"TYBOR Patrik";78
3324;"CLARKE Simon";77
16862;"MALDONADO Anthony";77
17499;"NIKITIN Matvey";77
4335;"STANNARD Ian";77
18427;"CHIRICO Luca";76
1745;"ERVITI OLLO Imanol";76
6805;"HOLLENSTEIN Reto";76
4838;"JAKIN Alo";76
20016;"POGACAR Tadej";76
20037;"ARMIRAIL Bruno";75
16529;"DE JONGHE Kevin";75
19863;"EDMONDSON Alexander";75
1184;"TEN DAM Laurens";75
16036;"ZAKHAROV Artyom";75
18565;"KOZHATAYEV Bakhtiyar";74
13443;"BONGIORNO Francesco Manuel";73
6400;"MURPHY John";73
9797;"ANACONA GOMEZ Winner Andrew";72
18550;"ARISTI GARDOKI Mikel";72
19847;"DIBBEN Jonathan";72
5043;"JEANNESSON Arnold";72
19917;"QUIROZ AYALA Oscar Adalberto";72
17689;"VAN GOETHEM Brian";72
4704;"ALZATE ESCOBAR Carlos Eduardo";71
805;"BRESCHEL Matti";71
1012;"DE MAAR Marc";71
18745;"ELLSAY Nigel";71
18007;"RUBIO HERNANDEZ Diego";71
3823;"TORIBIO ALCOLEA Jose Vicente";71
7187;"LAGKUTI Sergiy";70
20026;"NOPPE Christophe";70
12685;"POLNICKY Jiri";70
18596;"SMIT Willie";70
2111;"SOHRABI Mehdi";70
3328;"CHEREL Mikael";69
4064;"DEMPSTER Zakkari";69
3197;"FERRARI BARCELO Fabricio";69
1232;"ISTA Kevyn";69
16017;"BIZKARRA ETXEGIBEL Mikel";68
12561;"GRADEK Kamil";68
6597;"OSS Daniel";68
20046;"BJERG Mikkel Norsgaard";67
19156;"DUNBAR Eddie";67
4123;"JANSE VAN RENSBURG Jacques";67
7020;"SISKEVICIUS Evaldas";67
3749;"BELDA GARCIA David";66
741;"BUCHACEK Tomas";66
12885;"CHRISTIAN Mark";66
19933;"DE WITTE Matthias";66
18148;"FICARA Pierpaolo";66
19058;"KÄMNA Lennard";66
18606;"RICKAERT Jonas";66
19049;"SILVA Joaquim Ricardo Soares";66
18091;"DANIEL Maxime";65
18615;"GERTS Floris";65
15490;"HEPBURN Michael";65
18949;"PAGE Dylan";65
4811;"ESCUELA Daniel Ricardo";64
18934;"GOUAULT Pierre";64
209;"NIEMIEC Przemyslaw";64
12425;"PARRINELLO Antonino Casimiro";64
19142;"ØVERLAND Bjørnar Vevatne";64
18539;"HENAO GOMEZ Sebastian";63
19918;"NARVAEZ PRADO Jhonatan Manuel";63
7980;"OVECHKIN Artem";63
18607;"SKJERPING Kristoffer";63
12551;"STACHOWIAK Adam";63
19462;"VERMEULEN Alexey";63
19850;"BANASZEK Alan";62
19022;"DIAZ GALLEGO Jose Manuel";62
18571;"HOELGAARD Markus";62
4404;"ROVNY Ivan";62
20036;"VAN HOOYDONCK Nathan";62
11476;"BAUER Jack";61
18869;"ITURRIA SEGUROLA Mikel";61
8788;"MIRZA AL HAMMADI Yousif";61
429;"QUINZIATO Manuel";61
16729;"JANSSENS Jimmy";60
19016;"KIM Ok Cheol";60
14228;"KUREK Adrian";60
885;"LOPEZ GARCIA David";60
6370;"NAVARDAUSKAS Ramunas";60
18372;"ORAM James";60
12470;"REZA Kévin";60
7337;"CANECKY Marek";59
544;"HAYMAN Mathew";59
2991;"MACHADO Tiago Jose Pinto";59
2023;"MONIER Damien";59
19035;"RAVASI Edward";59
18911;"ZHAO Jingbiao";59
237;"ZUBELDIA AGIRRE Haimar";59
18690;"GULLEN James";58
19784;"SAHBAOUI Soufiane";58
16915;"SANZ UNZUE Enrique";58
17477;"STACCHIOTTI Riccardo";58
1494;"VORGANOV Eduard";58
18424;"BIDARD François";57
4764;"BISOLTI Alessandro";57
18950;"CANTY Brendan";57
1820;"FIRSANOV Sergey";57
1381;"MOINARD Amaël";57
14748;"NISHIZONO Ryota";57
12911;"RAILEANU Cristian";57
9909;"REIJNEN Kiel";57
14460;"SERRY Pieter";57
19940;"ARAQUE LLORENTE Rodrigo";56
19305;"BENITO DIEZ Miguel Angel";56
806;"CESAR VELOSO Gustavo";56
5414;"HATANAKA Yusuke";56
10173;"JARRIER Benoît";56
19014;"LE ROUX Romain";56
2851;"MARCATO Marco";56
17516;"MRAOUNI Salah Eddine";56
12233;"DYBALL Benjamin";55
19432;"HOLMES Matthew";55
19993;"LE TURNIER Mathias";55
18924;"MOLINA CANET Antonio";55
2110;"RAJABLOU Mohammad";55
3612;"SAFARZADEH Saeid";55
18878;"SUAZA ARANGO Bernardo Albeiro";55
19040;"TANFIELD Harry";55
19915;"BUDDING Martijn";54
18942;"CONTRERAS PINZON Rodrigo";54
18517;"HOELGAARD Daniel";54
9715;"LINDEMAN Bert-Jan";54
19383;"MENDOZA CARDONA Omar Alberto";54
6475;"SARMIENTO TUNARROSA Cayetano Jose";54
15356;"BROWN Nathan";53
11498;"DE VREESE Laurens";53
6337;"JONES Christopher";53
18545;"SALAS ZORROZUA Ibai";53
18376;"SMITH Dion";53
18101;"VAN DER HAAR Lars";53
19319;"BERNARD Julien";52
12376;"GONÇALVES Domingos Andre Maciel";52
5143;"ROSSETTO Stéphane";52
4047;"SCHULTING Peter";52
3652;"TRONET Steven";52
218;"ARROYO DURAN David";51
11263;"AWET HABTOM Mikel";51
15974;"DAL-CIN Matteo";51
4214;"LUKSEVICS Viesturs";51
9814;"MAINARD Jérôme";51
18839;"NOVAK Domen";51
15094;"PREIDLER Georg";51
18572;"BIZHIGITOV Zhandos";50
3899;"COLORADO HERNANDEZ Francisco Jarley";50
336;"DEVOLDER Stijn";50
18478;"GEBREIGZABHIER Amanuel Werkilul";50
18486;"KOLAHDOUZ HAGH Amir";50
15667;"KRITSADA Changpad";50
18990;"MARTINELLI Davide";50
4088;"MORENO BAZAN Javier";50
12992;"NIZZOLO Giacomo";50
20345;"ROSS Mathew";50
16641;"SCHELLING Patrick";50
19346;"SMITH Morgan";50
19102;"YATES Theodore";50
5460;"CIESLIK Pawel";49
19093;"KORSAETH Truls Engen";49
16653;"MAGNER Tyler";49
17591;"SHALUNOV Evgeny";49
