id;name;points
20016;"POGACAR Tadej";1262
18621;"VAN DER POEL Mathieu";1133
21679;"AYUSO PESQUERA Juan";984
20405;"PHILIPSEN Jasper";973
19467;"COSNEFROY Benoît";928
18886;"PEDERSEN Mads";927
21984;"VAN GILS Maxim";896
20392;"MCNULTY Brandon";837
20729;"VLASOV Aleksandr";783
22224;"MARTINEZ Lenny";709
16957;"MERLIER Tim";690
20495;"PIDCOCK Thomas";666
22983;"DEL TORO ROMERO Isaac";654
20787;"EVENEPOEL Remco";631
20344;"WILLIAMS Stephen";627
20791;"JORGENSON Matteo";583
19918;"NARVAEZ PRADO Jhonatan Manuel";572
22104;"DE LIE Arnaud";560
19295;"O'CONNOR Ben Alexander";550
21317;"MILAN Jonathan";549
20041;"HIRSCHI Marc";545
19375;"BERNAL GOMEZ Egan Arley";534
21712;"PITHIE Laurence";529
21655;"SKJELMOSE JENSEN Mattias";527
19832;"VINGEGAARD HANSEN (RASMUSSEN) Jonas";524
20789;"MOZZATO Luca";516
21654;"RODRIGUEZ CANO Carlos";493
18527;"POLITT Nils";487
21429;"KOOIJ Olav";470
21478;"VAUQUELIN Kévin";468
15742;"WELLENS Tim";456
18504;"BETTIOL Alberto";451
16854;"BILBAO LOPEZ DE ARMENTIA Pello";439
18653;"VAN AERT Wout";439
9313;"ULISSI Diego";436
20779;"VAN DEN BERG Marijn";428
21575;"ZINGLE Axel";418
22155;"LAPEIRA Paul";410
12240;"MATTHEWS Michael";403
19927;"CARAPAZ MONTENEGRO Richard Antonio";396
20000;"PARET-PEINTRE Aurélien";395
12716;"BARDET Romain";394
11934;"TRATNIK Jan";391
22572;"VAN EETVELT Lennert";377
22641;"BLACKMORE Joseph";363
21400;"VAN WILDER Ilan";360
18657;"KÜNG Stefan";359
20919;"STRONG Corbin";356
21643;"PLAPP Lucas";354
22296;"GREGOIRE Romain";352
22682;"MORGADO Antonio Tomas";330
18168;"GROENEWEGEN Dylan";329
15759;"SKUJINS Toms";327
17558;"ALAPHILIPPE Julian";326
19365;"HINDLEY Jai";324
18410;"BENOOT Tiesj";322
18555;"VENTURINI Clément";320
7157;"POELS Wout";314
21358;"BUITRAGO SANCHEZ Santiago";312
19778;"ALBANESE Vincenzo";309
19830;"MADOUAS Valentin";308
21278;"DELETTRE Alexandre";304
21269;"THIJSSEN Gerben";304
19801;"BIERMANS Jenthe";297
16866;"YATES Simon";293
17189;"STUYVEN Jasper";290
21391;"FISHER-BLACK Finn";288
19864;"MAS NICOLAU Enric";287
17913;"YATES Adam";286
19300;"ARANBURU DEBA Alexander";283
19312;"MARTIN Guillaume";283
18460;"MOHORIC Matej";283
19000;"MARTINEZ POVEDA Daniel Felipe";282
21742;"NYS Thibau";277
21600;"VANSEVENANT Mauri";277
20852;"GIRMAY HAILU Biniam";274
19922;"HARPER Chris";272
20961;"VERMAERKE Kevin";272
22502;"ONLEY Oscar";271
12437;"TRENTIN Matteo";270
21704;"TIBERI Antonio";268
22511;"GAUTHERAT Pierre";264
22586;"PARET-PEINTRE Valentin";260
20349;"MEEUS Jordi";254
13431;"LANDA MEANA Mikel";248
22921;"SHEEHAN Riley";248
17408;"LUTSENKO Alexey";246
18534;"NAESEN Oliver";245
16881;"TEUNS Dylan";245
18896;"PACHER Quentin";241
20761;"LOPEZ PEREZ Juan Pedro";238
20046;"BJERG Mikkel Norsgaard";235
21777;"SHEFFIELD Magnus";234
19466;"GAUDU David";233
4078;"KRISTOFF Alexander";232
22033;"REX Laurenz";229
19639;"ABRAHAMSEN Jonas";228
18989;"CONSONNI Simone";228
19955;"RODRIGUEZ MARTIN Cristian";227
21682;"TESSON Jason";226
22647;"COSTIOU Ewen";224
21696;"LIPOWITZ Florian";224
20603;"HEALY Ben";222
19959;"GODON Dorian";221
22804;"VAN DEN BROEK Frank";221
22172;"WELSFORD Samuel";221
20333;"CEPEDA HERNANDEZ Jefferson Alveiro";220
17454;"VAN ASBROECK Tom";218
22284;"PIGANZOLI Davide";216
21680;"DOUBLE Paul";214
21618;"ARENSMAN Thymen";213
20015;"GALL Felix";212
19303;"VAN GESTEL Dries";211
20738;"VOISARD Yannis";211
21999;"SANCHEZ MAYO Pelayo";209
21838;"DVERSNES Fredrik";208
19363;"STORER Michael";205
22191;"BERCKMOES Jenno";204
22367;"RYAN Archie";204
22891;"CHRISTEN Jan";203
17658;"COQUARD Bryan";202
22636;"LECERF William Junior";200
22120;"BRAET Vito";199
21998;"JOHANNESSEN Tobias Halland";197
22500;"TRONCHON Bastien";196
12321;"GATE Aaron";193
12524;"BENNETT Sam";190
21365;"VANHOUCKE Harm";190
18477;"LAPORTE Christophe";188
4995;"MOLLEMA Bauke";188
21763;"LEMMEN Bart";187
21716;"SCARONI Christian";187
16618;"BARGUIL Warren";184
18381;"KUDUS Merhawi Gebremedhin";184
21503;"MAYRHOFER Marius";184
21562;"LAZKANO LOPEZ Oier";183
13433;"IZAGIRRE INSAUSTI Ion";181
20105;"ZIMMERMANN Georg";179
17195;"HOWSON Damien";178
22595;"VAN DE PAAR Jarne";176
22128;"FRETIN Milan";175
22587;"JEANNIERE Emilien";175
22046;"LAMPERTI Luke";174
22175;"BAUDIN Alex";172
19111;"CAPIOT Amaury";172
22266;"JEGAT Jordan";171
19845;"VENDRAME Andrea";169
18578;"BAUHAUS Phil";166
22105;"UIJTDEBROEKS Cian";166
19856;"DE KLEIJN Arvid";165
18172;"VAN POPPEL Danny";164
17683;"BUCHMANN Emanuel";162
18996;"SOLER GIMENEZ Marc";158
19361;"HOFSTETTER Hugo";157
20256;"VAN ENGELEN Adne";157
19571;"GENIETS Kévin";156
6716;"BRAMBILLA Gianluca";155
18882;"ROTA Lorenzo";155
19837;"VELASCO Simone";155
18972;"SCHULTZ Nicholas";153
11466;"BENNETT George";152
23104;"DE PRETTO Davide";152
17203;"VERMEERSCH Gianni";152
7344;"DUPONT Timothy";151
16088;"HIRT Jan";151
21473;"ADRIA OLIVERAS Roger";149
22556;"BETTLES Carter";149
21725;"LANGELLOTTI Victor";149
22245;"MIHKELS Madis";148
20810;"ALMEIDA Joao Pedro Gonçalves";145
21052;"WAERENSKJOLD Søren";145
18544;"BOUWMAN Koen";144
18942;"CONTRERAS PINZON Rodrigo";143
20812;"DAINESE Alberto";142
22626;"FAGUNDEZ LIMA Antonio Eric";141
20010;"HERMANS Quinten";141
21284;"CHAIYASOMBAT Thanakhan";140
18571;"HOELGAARD Markus";138
20357;"SIVAKOV Pavel";138
21293;"VAN MOER Brent";138
19981;"BARCELO ARAGON Fernando";137
20486;"MENTEN Milan";137
17692;"FORMOLO Davide";133
18531;"SCHACHMANN Maximilian";133
19989;"KUSS Sepp";132
19631;"STEIMLE Jannik";130
23037;"MAGNIER Paul";128
19932;"JAKOBSEN Fabio";127
21726;"BERTHET Clément";126
21296;"CARR Simon";126
19022;"DIAZ GALLEGO Jose Manuel";126
19306;"RESTREPO VALENCIA Jhonatan";126
19055;"GUERREIRO Ruben Antonio Almeida";125
18568;"ROGLIC Primoz";125
21354;"RUBIO REYES Einer Augusto";124
22643;"NERURKAR Lukas";122
20840;"TESFATSION Natnael Ocbit";122
19902;"SOSA CUERVO Ivan Ramiro";121
22156;"ARRIETA LIZARRAGA Igor";119
18566;"KIRSCH Alex";119
20885;"TEJADA CANACUE Harold Alfonso";119
20815;"ZANA Filippo";118
18914;"GEOGHEGAN HART Tao";117
21570;"KIELICH Timo";117
21656;"ZWIEHOFF Ben";117
19818;"FORTUNATO Lorenzo";116
21795;"GARCIA PIERNA Raul";115
19851;"KANTER Max";115
20775;"MOSCHETTI Matteo";115
20693;"VALTER Attila";115
22179;"BUSATTO Francesco";113
19789;"HIGUITA GARCIA Sergio Andres";113
20497;"BOU COMPANY Joan";112
21342;"CHAMPOUSSIN Clément";112
21357;"MORIN Emmanuel";112
22608;"TARLING Joshua";112
22185;"LOPEZ GRANIZO Harold Martin";110
18956;"HAMILTON Christopher";109
20892;"SOBRERO Matteo";109
19058;"KÄMNA Lennard";108
20906;"LONARDI Giovanni";108
20877;"RIVERA VARGAS Brandon Smith";108
15956;"CHAVES RUBIO Jhoan Esteban";107
21474;"GALVAN FERNANDEZ Francisco";107
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";106
20670;"WRIGHT Fred";104
19136;"TONELLI Alessandro";103
19290;"CARBONI Giovanni";102
16963;"VERONA QUINTANILLA Carlos";102
22146;"DUJARDIN Sandy";101
20078;"EINHORN Itamar";100
13423;"MAJKA Rafal";100
22542;"TEUTENBERG Tim Torn";100
22152;"LAURANCE Axel";99
19792;"THOMAS Benjamin";99
21676;"ZAMBANINI Edoardo";99
23060;"BOVEN Lars";98
22263;"DESAL Cériel";98
22052;"LUND ANDRESEN Tobias";98
11603;"PRADES REVERTER Eduard";98
20045;"TILLER Rasmus Fossum";98
20463;"CAICEDO CEPEDA Jonathan Klever";97
21044;"O'BRIEN Kelland";97
22236;"BARRE Louis";96
12251;"CIMOLAI Davide";96
22664;"PELLIZZARI Giulio";96
23151;"BRAZ AFONSO Clément";95
22141;"PAGE Hugo";94
22982;"UHLIG Henri";94
22291;"DOSTIYEV Ilkhan";93
14251;"KELDERMAN Wilco";92
22649;"SEGAERT Alec";92
20953;"BATTISTELLA Samuele";91
19341;"DE PLUS Laurens";91
21709;"PRODHOMME Nicolas";91
21397;"CURRIE Logan";90
22215;"MARIAULT Axel";90
18998;"MOLANO BENAVIDES Juan Sebastian";90
23056;"PINARELLO Alessandro";90
21722;"CANAL BLANCO Carlos";89
19997;"FOSS Tobias Svendsen";88
18402;"LAMPAERT Yves";88
22326;"ROMEO ABAD Ivan";88
18919;"DE BONDT Dries";87
22395;"LOOCKX Lander";87
21859;"BITTNER Pavel";86
22635;"GACHIGNARD Thomas";86
18097;"TEUNISSEN Mike";86
12407;"VIVIANI Elia";86
20131;"BUDYAK Anatoliy";85
20765;"GROVES Kaden";85
20888;"OSORIO CARVAJAL Alejandro";85
22066;"ZIJLAARD Maikel";85
19099;"ACKERMANN Pascal";84
20403;"TAMINIAUX Lionel";84
14361;"ABERASTURI IZAGA Jon";83
20088;"BARTA William";83
18608;"EIKING Odd Christian";83
18455;"EYOB Metkel";83
19956;"ALLEGAERT Piet";82
20382;"BARBIER Pierre";81
22693;"KULSET Johannes";81
21690;"MONIQUET Sylvain";81
4002;"URAN URAN Rigoberto";81
18991;"GROSSSCHARTNER Felix";80
18640;"KOISHI Yuma";80
23055;"LABROSSE Jordan";80
18428;"CONTI Valerio";79
22711;"VAN BOVEN Luca";79
23143;"DALBY Simon";78
22652;"KOPECKY Matyas";78
22339;"RAFFERTY Darren";78
22233;"MIQUEL DELGADO Pau";77
22505;"POOLE Max";77
19843;"TOUZE Damien";77
11030;"CHAWCHIANGKWANG Peerapol";76
17249;"LIEPINS Emils";76
18747;"WOODS Michael";76
19996;"AULAR SANABRIA Orluis Alberto";75
23168;"CLARK Boris";75
22129;"HOLTER Aadne";75
20280;"TOWNSEND Rory";75
22059;"DEHAIRS Simon";74
22096;"ASKEY Lewis";73
19298;"DE VRIES Hartthijs";73
22585;"COBO CAYON Ivan";72
20296;"EEKHOFF Nils";72
22530;"DE CASSAN Davide";71
3810;"THOMAS Geraint";71
20902;"VINE Jay";71
20589;"BISSEGGER Stefan";70
18484;"HAIG Jack";70
22588;"MARCELLUSI Martin";70
22707;"BERASATEGI GARMENDIA Xabier";69
3324;"CLARKE Simon";69
16622;"PEREZ Anthony";69
19116;"BOL Cees";68
19995;"GANNA Filippo";68
22098;"WATSON Samuel";68
21637;"BRENNER Marco";67
21567;"VAN DIJKE Tim";67
18940;"GAVIRIA RENDON Fernando";66
20788;"MALECKI Kamil";66
21569;"RENARD Alexis";66
9146;"DEGENKOLB John";65
19072;"GARCIA CORTINA Ivan";65
19090;"HAGEN Carl Fredrik";65
21641;"MARIT Arne";65
15674;"DEMARE Arnaud";64
22883;"HAJEK Alexander";64
19442;"LASTRA MARTINEZ Jonathan";64
22737;"VERGALLITO Luca";64
19132;"NEILANDS Krists";63
22177;"PESENTI Thomas";63
1979;"POZZOVIVO Domenico";63
21585;"ZANONCELLO Enrico";63
11906;"DE LA CRUZ MELGAREJO David";62
22645;"EDVARDSEN-FREDHEIM Stian";62
21008;"GONZALEZ LOPEZ David";62
21366;"GOOSSENS Kobe";62
19848;"SCOTSON Callum";62
20398;"CRAS Steff";61
19811;"DOUBEY Fabien";61
18958;"VAN NIEKERK Morne";61
15096;"KONRAD Patrick";60
12105;"KWIATKOWSKI Michal";60
21717;"PARRA CUERDA Jose Felix";60
18461;"EWAN Caleb";59
20478;"FABBRO Matteo";59
22142;"APARICIO MUÑOZ Mario";56
21277;"FERRON Valentin";56
22900;"JOHANNINK Jelle";56
17366;"MEINTJES Louis";56
22409;"RICCITELLO Matthew";56
20501;"RUTSCH Jonas";56
21727;"VAN UDEN Casper";56
20782;"ROCHAS Rémy";55
21814;"KEPPLINGER Rainer";54
17438;"SEPULVEDA Eduardo";54
23020;"EULALIO Afonso Oliveira";53
21839;"GUDMESTAD Tord";53
21662;"ROMO OLIVER Javier";53
21283;"DEKKER David";52
23106;"HERZOG Emil";52
20820;"HONORE Mikkel Frølich";52
20947;"OLDANI Stefano";52
12882;"REICHENBACH Sébastien";52
19855;"DE GENDT Aimé";51
18412;"LATOUR Pierre-Roger";51
21715;"PENHOËT Paul";51
23171;"RONDEL Mathys";51
23167;"BORRESCH Julian";50
18574;"CARTHY Hugh";50
3396;"CAVENDISH Mark";50
21024;"CEPEDA ORTIZ Jefferson Alexander";50
20300;"TEUGELS Lennert";50
20413;"EENKHOORN Pascal";48
21403;"FANCELLU Alessandro";48
21259;"FIORELLI Filippo";48
9034;"EARLE Nathan";47
23123;"GOMEZ BECERRA German Dario";47
22498;"MEENS Johan";47
22148;"SILVA COUSSAN Guillermo Thomas";47
20107;"BADILATTI Matteo";46
22539;"JARNET Maxime";46
18710;"KRAGH ANDERSEN Søren";46
18939;"MARECZKO Jakub";46
18916;"PETERS Nans";46
19687;"ARCHIBOLD CASTILLO Franklin Erasmo";45
18512;"GIBBONS Ryan";45
18537;"GOUGEARD Alexis";45
16530;"HERRADA LOPEZ Jesus";45
20933;"MOLENAAR Alex";45
22576;"SCHULTZ Elliott";45
22808;"SÖDERQVIST Jakob";45
19220;"TOUPALIK Adam";45
20641;"YEMANE Dawit Tsegay";45
20446;"RODRIGUEZ GARAICOECHEA Oscar";44
21875;"TAROZZI Manuele";44
21705;"LEITAO Iuri Gabriel Dantas";43
20964;"STITES Tyler";43
20316;"PEDERSEN Casper Phillip";42
22068;"VAN DIJKE Mick";42
19773;"CÔTÉ Pier-André";41
21432;"SYRITSA Gleb";41
20037;"ARMIRAIL Bruno";40
20994;"BAIS Mattia";40
21368;"BEULLENS Cédric";40
23234;"BRENNAN Matthew";40
20914;"CAVANAGH Ryan";40
21500;"KLAHAN Noppachai";40
19036;"MALUCELLI Matteo";40
3494;"MATE MARDONES Luis Angel";40
21499;"MIDEY Valentin";40
11038;"MOLARD Rudy";40
21772;"MONACO Alessandro";40
20047;"NORSGAARD JØRGENSEN Mathias";40
23144;"SCHIFFER Anton";40
20977;"STEWART Jake";40
21394;"THOMPSON Reuben";40
18913;"VERVAEKE Louis";40
22208;"WALSH Liam";40
21522;"WANDAHL Frederik";40
19005;"WÜRTZ SCHMIDT Mads";40
18921;"DE TIER Floris";39
19874;"FOUCHE James";39
22003;"REYNDERS Jens";39
19027;"TURGIS Anthony";39
22769;"BERHE Welay Hagos";38
23031;"FAURE PROST Alexy";38
20946;"FEDOROV Yevgeniy";38
20768;"MARTIN SANZ Gotzon";38
21566;"PLUIMERS Rick";38
21837;"STAUNE-MITTET Johannes";38
19307;"ASGREEN Kasper";37
6270;"COSTA Rui Alberto Faria";37
22137;"DELBOVE Joris";37
20674;"DONOVAN Mark";37
16874;"JUNGELS Bob";37
17448;"MCLAY Daniel";37
17885;"SIRIRONNACHAI Sarawut";37
18409;"CORT NIELSEN Magnus";36
22598;"MARTIN ROMERO David";36
21064;"NICOLAU BELTRAN Joel";36
19453;"OLIVEIRA Rui Filipe Alves";36
21714;"TURNER Benjamin";36
21718;"VERNON Ethan";36
20462;"ACOSTA OSPINA Ruben Dario";35
20952;"ALEOTTI Giovanni";35
21636;"BATSAIKHAN Tegshbayar";35
16017;"BIZKARRA ETXEGIBEL Mikel";35
23035;"HOBBS Noah";35
21993;"HOLLYMAN Mason";35
21385;"MENDEZ NOREÑA Daniel Alejandro";35
23154;"ROLLAND Brieuc";35
22767;"CASTRILLO ZAPATER Pablo";34
19454;"POWLESS Neilson";34
19420;"ROSAS Laureano";34
21573;"ROSLI Muhammad Nur Aiman";34
21719;"DE PESTEL Sander";33
20034;"PRONSKIY Vadim";33
22002;"RETAILLEAU Valentin";33
22301;"BEVORT Carl-Frederik";32
20472;"COLNAGHI Luca";32
20302;"COVILI Luca";32
18203;"DE BUYST Jasper";32
20594;"SAMITIER SAMITIER Sergio";32
15723;"SBARAGLI Kristian";32
21275;"BERRADE FERNANDEZ Urko";31
23166;"DARBELLAY Valentin";31
22056;"PLOWRIGHT Jensen";31
20373;"EWART Jesse";30
23172;"HENNEQUIN Paul";30
23155;"KRETSCHY Moritz";30
22150;"RODRIGUEZ RAMOS Diego Leonel";30
20730;"WEEMAES Sasha";30
21428;"COVI Alessandro";29
18408;"DOULL Owain";29
17434;"FERNANDEZ ANDUJAR Ruben";29
23209;"GUTIERREZ GONZALEZ Jorge";29
21519;"LEVY William Blume";29
20808;"HAYTER Ethan";28
22228;"HUBY Antoine";28
20809;"PEÑALVER ANIORTE Manuel";28
20763;"SCOTT Cameron";28
20374;"SERRANO RODRIGUEZ Gonzalo";28
20127;"TRAEEN Torstein";28
22650;"VANGHELUWE Warre";28
22974;"GUALDI Simone";27
21547;"LEROUX Samuel";27
23065;"MATTHYS Louka";27
23108;"NIQUET-OLDEN Bentley";27
23165;"TSEN Ren Bao";27
20347;"WELTEN Bram";27
21369;"CAMARGO PINEDA Diego Andres";26
12428;"DE LA PARTE GONZALEZ Victor";26
19359;"HAMILTON Lucas";26
20910;"ABDUL HALIL Mohamad Izzat Hilmi";25
22055;"BARONCINI Filippo";25
22219;"BUDZINSKI Marcin";25
20360;"CARSTENSEN Lucas";25
6705;"DE MARCHI Alessandro";25
20695;"DINA Marton";25
16750;"ELISSONDE Kenny";25
15490;"HEPBURN Michael";25
20156;"JURADO LOPEZ Christofer Robin";25
23191;"MEDWAY Jackson";25
19937;"MOREY Drew";25
22057;"PICCOLO Andrea";25
23094;"PIETROBON Andrea";25
22566;"REYES ORTEGA Yeison Sebastian";25
22184;"VERRE Alessandro";25
21102;"BAYER Tobias";24
21685;"BURGAUDEAU Mathieu";24
23211;"D'AIUTO Filippo";24
23190;"GREENWOOD Matthew";24
23220;"HUENS Axel";24
21747;"KOGUT Oded";24
20967;"MUÑOZ LANCHEROS Cristian Camilo";24
18891;"SARREAU Marc";24
23061;"SLOCK Liam";24
18926;"WALSCHEID Maximilian";24
21321;"GAROSIO Andrea";23
21854;"GOVEKAR Matevz";23
19923;"MASNADA Fausto";23
21757;"PERSICO Davide";23
20059;"RITZINGER Felix";23
20948;"ANGULO SAMPEDRO Antonio";22
18892;"CALMEJANE Lilian";22
5667;"CARUSO Damiano";22
21069;"GEE Derek";22
21584;"GUEGAN Maël";22
23161;"NASER Ahmed Ali";22
22565;"OBANDO ROSAS Bryan Raul";22
22661;"SERRANO RODRIGUEZ Javier";22
21724;"VACEK Mathias";22
20372;"CAHYADI Aiman";21
20767;"DE ROSSI Lucas";21
19643;"ERIKSSON Lucas";21
4619;"GESCHKE Simon";21
18767;"KOCH Jonas";21
20529;"LEKNESSUND Andreas";21
19400;"THALMANN Roland";21
20973;"BABOR Daniel";20
22264;"BOMBOI Davide";20
22738;"CHRISTEN Fabio";20
23129;"GOMEZ MARIN David Santiago";20
14357;"HALLER Marco";20
23064;"ISIDORE Noa";20
23183;"KERGOZOU DE LA BOESSIERE Nicholas";20
19812;"LIVYNS Arjen";20
22338;"LUCERO Jericho Jay";20
22094;"MAHOUDO Nolann";20
22295;"PALENI Enzo";20
22594;"SAMANSANTI Nati";20
23241;"SHMIDT Artem";20
21352;"SIMMONS Quinn";20
18167;"TIZZA Marco";20
21693;"ZOCCARATO Samuele";20
21591;"CHARMIG Anthon";19
21711;"HERREGODTS Rune";19
23197;"VALENZUELA Diego Gaston";19
20507;"WALLIN Rasmus Bøgh";19
22611;"AREFAYNE Aklilu Gebretinsae";18
22174;"BONNEU Kamiel";18
23182;"DANES Léo";18
22616;"HATHERLY Alan";18
22562;"JAMAICA MEJIA Javier Ernesto";18
12398;"JUAREZ Daniel Omar";18
13452;"MALDONADO SANCHEZ Ignacio Raul";18
23137;"MURPHY Lucas";18
23133;"NORTJE Tristan";18
22193;"PEÑA JIMENEZ Jesus David";18
21498;"PHODINGAM Sakchai";18
18376;"SMITH Dion";18
22549;"VAN DE WYNKELE Lorenz";18
23223;"VASQUEZ Pablo";18
21520;"ANDERSEN Mads";17
20983;"ANIOLKOWSKI Stanislaw";17
18551;"CAMPENAERTS Victor";17
20905;"CHRISTIE-JOHNSTON Alastair";17
19886;"COETZEE Drikus";17
21695;"LOPEZ CARAVACA Jordi";17
21886;"MCGILL Scott";17
14851;"MEZGEC Luka";17
23242;"MOORE Viggo";17
19405;"RODRIGUEZ AGUILAR Jose Luis";17
23198;"VELARDEZ Leonardo Javier";17
17028;"CRADDOCK Lawson";16
21363;"FROIDEVAUX Robin";16
22632;"GONZALEZ MERCHAN Jose Alberto";16
22506;"LOPEZ DE ABETXUCO JIMENEZ Andoni";16
22575;"METCALFE Ben";16
18878;"SUAZA ARANGO Bernardo Albeiro";16
23221;"VAN HEMELEN Vincent";16
21343;"WILLEMS Thimo";16
22166;"ALONSO TORRES Agustin";15
22085;"ALWAHIBI Mohammed";15
20777;"BAGIOLI Andrea";15
21254;"CARCUEVA Jonel";15
22004;"DE POOTER Dries";15
22064;"FERREIRO PACHECO Fernando Andres";15
22014;"FLYNN Sean";15
19426;"FREDES Sergio Omar";15
19602;"GAMPER Patrick";15
23185;"HERLANGGA Muhammad";15
21989;"KOTSAKIS LAGOS Francisco";15
23111;"KUMAR Manjeet";15
23208;"LEIJNSE Enzo";15
19858;"MARCHAND Gianni";15
18768;"MATTHEIS Oliver";15
21658;"MAYOUF Khalid";15
17092;"MAZUKI Nur Amirull Fakhruddin";15
20883;"MILLER Alex";15
23233;"QUARANTA Samuel";15
19790;"REYES ORTEGA Aldemar";15
20842;"SCHELLING Ide";15
22149;"WEICKERT ALTESOR Ivo";15
22063;"ACUÑA SANCHEZ Carlos Sebastian";14
18945;"BALLERINI Davide";14
22112;"BURNS Luke";14
21780;"GARRISON Michael";14
22639;"LE BERRE Mathis";14
22108;"LEAHY Conor";14
21639;"LEEMREIZE Gijs";14
18797;"LIENHARD Fabian";14
22749;"MADAN Ahmed";14
21313;"MÄRKL Niklas";14
21295;"STORK Florian";14
15718;"THEUNS Edward";14
21640;"VACEK Karel";14
23136;"YARRELL Guy";14
21638;"PALZER Anton";13
23033;"REINDERINK Pepijn";13
19762;"SAINBAYAR Jambaljamts";13
18714;"SKAARSETH Anders";13
22871;"SORARRAIN AGIRREZABALA Gorka";13
23204;"BREUILLARD Nicolas";12
9767;"CAICEDO ROMO Pablo Andres";12
15951;"CATTANEO Mattia";12
21398;"CONCA Filippo";12
20456;"CONCI Nicola";12
23237;"CRAPS Lars";12
23120;"FERNANDEZ EROSTARBE German";12
22646;"GERMANI Lorenzo";12
23128;"GIRARD Damien";12
21755;"GUERRA Sandi";12
19931;"HADEN Glenn";12
6461;"HENAO MONTOYA Sergio Luis";12
19968;"KNOX James";12
23130;"LOPEZ RIVERA Robinson Fabian";12
19840;"MUDGWAY Luke";12
20962;"QUINN Sean";12
12025;"QUINTANA ROJAS Nairo Alexander";12
21033;"QUINTEROS MOYA Alexis Benjamin";12
22573;"SAUNDERS Tristan";12
21669;"STEDMAN Travis";12
1632;"TAARAMÄE Rein";12
21122;"WIRTGEN Luc";12
21246;"YAOWARAT Ratchanon";12
21528;"BUGGE Martin Urianstad";11
21001;"ESPINOSA SERRANO Bolivar Gabriel";11
21782;"GLIVAR Gal";11
22832;"MASON Brock";11
22001;"NIELSEN Sebastian";11
23218;"PALETTI Luca";11
22420;"PICKRELL Riley";11
7235;"SIMON Julien";11
20540;"SOTO GUIRAO Antonio Jesus";11
20253;"STOCKMAN Abram";11
22247;"SVESTAD-BAARDSENG Embret";11
22590;"THIMACHAI Kongphob";11
23222;"ALBALOOSHI Talal Soudir";10
22592;"ALLENO Clément";10
22084;"ALRAHBI Said";10
23078;"ARTZ Huub";10
19123;"AZMAN Muhammad Zawawi";10
23205;"AZZEM Omar Salis";10
23002;"BURNETT Josh";10
23200;"CAPRON Rémi";10
23196;"CAVALLO Luca";10
21663;"COBARRUBIA LUCERO Leonardo Franco";10
19251;"DENZ Nico";10
20547;"ERIKSSON Jacob";10
22189;"IRIBAR JAUREGI Unai";10
23193;"KAJAMINI Florian Samuel";10
21243;"LADNGERN Peerapong";10
19727;"LORENZO Randish Abdul";10
21268;"MANIZABAYO Eric";10
22145;"MONTENEGRO NARVAEZ Jimmy Santiago";10
22630;"MORALES RECALDE Cristian Samuel";10
20363;"MULUBRHAN Henok";10
22449;"MUÑIZ VASQUEZ Jose Ramon";10
20801;"NARVAEZ ALMENDARIZ Alexis David";10
6430;"O'BRIEN Mark";10
20432;"OURSELIN Paul";10
18136;"PARK Sang-hong";10
17580;"PELLAUD Simon";10
23145;"SCALCO Matteo";10
23179;"SHEN Yutao";10
22618;"TERLOUW Jaedon";10
23112;"THATHU Surya";10
15600;"TORRES BARCELO Albert";10
21408;"VAN DEN BOSSCHE Fabio";10
15953;"VAN HOECKE Gijs";10
19302;"VAN ROOY Kenneth";10
22050;"VANDEPITTE Nathan";10
18992;"VARGAS ALZATE Walter Alejandro";10
23117;"YATAN Thanachat";10
23228;"ALALI Abdulla Jasim";9
22072;"ALMAMMARI Faisal";9
21335;"BLIKRA Erlend Jordbrekk";9
17556;"BYSTRØM Sven Erik";9
21355;"CARMAN Ben";9
22249;"CASALLAS RINCON Yeisson Ferney";9
20380;"EVANS Alexander";9
23212;"GARIBBO Nicolo";9
21743;"HESTERS Jules";9
23194;"HUYET Baptiste";9
18800;"KAMP EGESTED Alexander";9
23107;"LANE WELSH Tali";9
22673;"LE NY Jean-Louis";9
15715;"LUDVIGSSON Tobias";9
17380;"MORA VEDRI Sebastian";9
6914;"NAVARRETE NAVARRETE Segundo Mesias";9
19462;"VERMEULEN Alexey";9
22288;"VINOKOUROV Nicolas";9
22623;"BOWER Lewis";8
22700;"BURATTI Nicolo";8
21700;"CHAMPION Thomas";8
20359;"CHRISTENSEN Ryan";8
22629;"ECHEVARRIA GOYTINO Juan Martin";8
18385;"GADAY OROZCO Lucas Manuel";8
23224;"GUERRA Nehemias";8
21399;"HUERA MONTENEGRO Richard Rolando";8
23126;"LOWE Kevin";8
23131;"NAVAS PAREDES Kevin Elian";8
16827;"PEYSKENS Dimitri";8
22212;"PINZON VILLALBA Edgar Andres";8
22343;"QUITA Ronnilan";8
23177;"RETEGI GOÑI Mikel";8
23147;"ROJAS VEGA Brandon Alejandro";8
20278;"SAJNOK Szymon";8
19649;"SHAW James";8
19987;"SOTO MARTINEZ Nelson Andres";8
22201;"STENNING Oliver";8
22679;"TREZISE Declan";8
22683;"VAN DER MEULEN Max";8
22243;"VAN SINTMAARTENSDIJK Roel";8
23229;"VANDEN HEEDE Lars";8
19731;"ABAY Burak";7
21751;"AGIRRE EGAÑA Jon";7
22161;"ALNAQBI Waleed";7
22547;"ALYAQOOBI Abdulrahman";7
20470;"BARTA Tomas";7
