id;name;points
20016;"POGACAR Tadej";3072
18653;"VAN AERT Wout";2644
18568;"ROGLIC Primoz";2336
17558;"ALAPHILIPPE Julian";1826
15687;"COLBRELLI Sonny";1616
20810;"ALMEIDA Joao Pedro Gonçalves";1498
19375;"BERNAL GOMEZ Egan Arley";1461
17913;"YATES Adam";1346
18621;"VAN DER POEL Mathieu";1326
19927;"CARAPAZ MONTENEGRO Richard Antonio";1284
20405;"PHILIPSEN Jasper";1281
18460;"MOHORIC Matej";1267
20787;"EVENEPOEL Remco";1257
19466;"GAUDU David";1238
5;"VALVERDE BELMONTE Alejandro";1212
18747;"WOODS Michael";1204
19832;"VINGEGAARD HANSEN (RASMUSSEN) Jonas";1167
4995;"MOLLEMA Bauke";1123
17189;"STUYVEN Jasper";1104
16957;"MERLIER Tim";1101
19864;"MAS NICOLAU Enric";1064
19307;"ASGREEN Kasper";1063
20808;"HAYTER Ethan";982
12992;"NIZZOLO Giacomo";978
18531;"SCHACHMANN Maximilian";963
18657;"KÜNG Stefan";952
16866;"YATES Simon";895
18477;"LAPORTE Christophe";874
12437;"TRENTIN Matteo";874
18172;"VAN POPPEL Danny";873
5667;"CARUSO Damiano";850
3396;"CAVENDISH Mark";846
19295;"O'CONNOR Ben Alexander";837
20820;"HONORE Mikkel Frølich";818
9313;"ULISSI Diego";814
19312;"MARTIN Guillaume";808
20729;"VLASOV Aleksandr";806
3810;"THOMAS Geraint";788
15674;"DEMARE Arnaud";787
12716;"BARDET Romain";776
17408;"LUTSENKO Alexey";757
18472;"SENECHAL Florian";751
18484;"HAIG Jack";750
13433;"IZAGIRRE INSAUSTI Ion";740
19099;"ACKERMANN Pascal";726
6596;"PORTE Richie";726
12025;"QUINTANA ROJAS Nairo Alexander";721
16782;"VAN BAARLE Dylan";718
16854;"BILBAO LOPEZ DE ARMENTIA Pello";700
12240;"MATTHEWS Michael";695
18402;"LAMPAERT Yves";694
14251;"KELDERMAN Wilco";693
4694;"HERMANS Ben";686
20495;"PIDCOCK Thomas";678
11408;"SAGAN Peter";673
19467;"COSNEFROY Benoît";661
19995;"GANNA Filippo";649
15951;"CATTANEO Mattia";643
19923;"MASNADA Fausto";634
19454;"POWLESS Neilson";612
12407;"VIVIANI Elia";611
20000;"PARET-PEINTRE Aurélien";597
18527;"POLITT Nils";595
4002;"URAN URAN Rigoberto";595
15096;"KONRAD Patrick";569
15742;"WELLENS Tim";568
19959;"GODON Dorian";558
18886;"PEDERSEN Mads";554
15956;"CHAVES RUBIO Jhoan Esteban";551
19932;"JAKOBSEN Fabio";550
16618;"BARGUIL Warren";547
19830;"MADOUAS Valentin";543
18935;"LOPEZ MORENO Miguel Angel";542
4078;"KRISTOFF Alexander";541
20590;"MÄDER Gino";539
19034;"MOSCON Gianni";536
3291;"VAN AVERMAET Greg";534
19300;"ARANBURU DEBA Alexander";532
13431;"LANDA MEANA Mikel";528
16530;"HERRADA LOPEZ Jesus";525
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";524
18410;"BENOOT Tiesj";514
17203;"VERMEERSCH Gianni";512
20041;"HIRSCHI Marc";511
21428;"COVI Alessandro";505
19989;"KUSS Sepp";500
19027;"TURGIS Anthony";500
20349;"MEEUS Jordi";494
20257;"SWIFT Connor";491
3406;"MARTIN Daniel";486
12524;"BENNETT Sam";481
18461;"EWAN Caleb";476
16881;"TEUNS Dylan";476
12105;"KWIATKOWSKI Michal";472
18895;"BONNAMOUR Franck";467
18574;"CARTHY Hugh";465
20842;"SCHELLING Ide";465
21342;"CHAMPOUSSIN Clément";463
20045;"TILLER Rasmus Fossum";463
19361;"HOFSTETTER Hugo";461
12366;"VAN DER SANDE Tosh";461
1974;"NIBALI Vincenzo";455
18409;"CORT NIELSEN Magnus";449
3750;"FUGLSANG Jakob";442
15898;"BOUHANNI Nacer";437
18412;"LATOUR Pierre-Roger";432
18882;"ROTA Lorenzo";420
17658;"COQUARD Bryan";418
11906;"DE LA CRUZ MELGAREJO David";418
18097;"TEUNISSEN Mike";415
19816;"CAVAGNA Rémi";413
18571;"HOELGAARD Markus";406
20347;"WELTEN Bram";404
19363;"STORER Michael";399
18608;"EIKING Odd Christian";394
21600;"VANSEVENANT Mauri";392
19837;"VELASCO Simone";389
20374;"SERRANO RODRIGUEZ Gonzalo";387
20852;"GIRMAY HAILU Biniam";385
19818;"FORTUNATO Lorenzo";380
6705;"DE MARCHI Alessandro";378
20789;"MOZZATO Luca";375
18945;"BALLERINI Davide";374
20952;"ALEOTTI Giovanni";373
7134;"VANMARCKE Sep";372
19789;"HIGUITA GARCIA Sergio Andres";369
17454;"VAN ASBROECK Tom";369
20392;"MCNULTY Brandon";353
20907;"DEWULF Stan";348
19359;"HAMILTON Lucas";348
12441;"OLIVEIRA Nelson Felipe Santos Simoes";346
18512;"GIBBONS Ryan";344
9146;"DEGENKOLB John";340
7157;"POELS Wout";335
17692;"FORMOLO Davide";331
19367;"CICCONE Giulio";330
18013;"PEDRERO LOPEZ Antonio";329
20294;"LAFAY Victor";328
19997;"FOSS Tobias Svendsen";327
20589;"BISSEGGER Stefan";325
18551;"CAMPENAERTS Victor";325
21655;"SKJELMOSE JENSEN Mattias";324
20812;"DAINESE Alberto";320
19956;"ALLEGAERT Piet";319
9500;"PASQUALON Andrea";317
7344;"DUPONT Timothy";315
13423;"MAJKA Rafal";314
20897;"BOUCHARD Geoffrey";311
19000;"MARTINEZ POVEDA Daniel Felipe";311
18510;"BONIFAZIO Niccolo";310
20357;"SIVAKOV Pavel";310
11466;"BENNETT George";305
12005;"DENNIS Rohan";305
19442;"LASTRA MARTINEZ Jonathan";303
21641;"MARIT Arne";302
19836;"GESBERT Elie";300
18926;"WALSCHEID Maximilian";300
333;"SANCHEZ GIL Luis Leon";297
6716;"BRAMBILLA Gianluca";294
18940;"GAVIRIA RENDON Fernando";292
15698;"DUMOULIN Tom";291
20486;"MENTEN Milan";289
19111;"CAPIOT Amaury";286
18991;"GROSSSCHARTNER Felix";286
21473;"ADRIA OLIVERAS Roger";285
3306;"STYBAR Zdenek";285
19403;"HALVORSEN Kristoffer";284
14361;"ABERASTURI IZAGA Jon";283
20982;"AFFINI Edoardo";283
19022;"DIAZ GALLEGO Jose Manuel";282
20777;"BAGIOLI Andrea";281
18578;"BAUHAUS Phil";281
20953;"BATTISTELLA Samuele";276
18534;"NAESEN Oliver";272
18972;"SCHULTZ Nicholas";271
19005;"WÜRTZ SCHMIDT Mads";270
19306;"RESTREPO VALENCIA Jhonatan";269
19845;"VENDRAME Andrea";267
20378;"HODEG CHAGUI Alvaro Jose";263
19955;"RODRIGUEZ MARTIN Cristian";263
19009;"VAN DER HOORN Taco";263
20105;"ZIMMERMANN Georg";263
21462;"VERMEERSCH Florian";261
6270;"COSTA Rui Alberto Faria";259
15727;"ARU Fabio";258
11934;"TRATNIK Jan";256
16911;"POLANC Jan";255
20478;"FABBRO Matteo";254
18622;"LAAS Martin";254
11038;"MOLARD Rudy";250
9551;"PLANCKAERT Baptiste";250
4334;"KRUIJSWIJK Steven";248
18996;"SOLER GIMENEZ Marc";248
20782;"ROCHAS Rémy";247
20983;"ANIOLKOWSKI Stanislaw";244
15759;"SKUJINS Toms";244
19391;"AMEZQUETA MORENO Julen";242
18504;"BETTIOL Alberto";241
18381;"KUDUS Merhawi Gebremedhin";241
45;"GILBERT Philippe";239
2066;"GREIPEL André";238
17438;"SEPULVEDA Eduardo";237
21352;"SIMMONS Quinn";237
18544;"BOUWMAN Koen";236
19290;"CARBONI Giovanni";235
19778;"ALBANESE Vincenzo";234
20445;"PADUN Mark";233
21654;"RODRIGUEZ CANO Carlos";232
21682;"TESSON Jason";232
18989;"CONSONNI Simone";231
19055;"GUERREIRO Ruben Antonio Almeida";231
1979;"POZZOVIVO Domenico";231
20446;"RODRIGUEZ GARAICOECHEA Oscar";231
20977;"STEWART Jake";229
20413;"EENKHOORN Pascal";228
7235;"SIMON Julien";228
15718;"THEUNS Edward";227
18891;"SARREAU Marc";226
12286;"PERICHON Pierre-Luc";225
15723;"SBARAGLI Kristian";225
21365;"VANHOUCKE Harm";220
19856;"DE KLEIJN Arvid";219
15489;"DURBRIDGE Luke";217
19072;"GARCIA CORTINA Ivan";217
20775;"MOSCHETTI Matteo";217
17448;"MCLAY Daniel";215
21334;"LOUVEL Matis";214
20066;"RODRIGUES Joao Pedro Lourenço";214
19116;"BOL Cees";213
21569;"RENARD Alexis";211
15909;"VILLELLA Davide";211
19046;"MEURISSE Xandro";210
16781;"RIESEBEEK Oscar";208
19631;"STEIMLE Jannik";208
20892;"SOBRERO Matteo";207
18616;"OOMEN Sam";205
21685;"BURGAUDEAU Mathieu";204
20115;"KRON Andreas Lorentz";202
17366;"MEINTJES Louis";201
2842;"MØRKØV CHRISTENSEN Michael";201
18168;"GROENEWEGEN Dylan";200
21405;"TULETT Ben";197
2027;"HAUSSLER Heinrich";195
20815;"ZANA Filippo";195
19649;"SHAW James";194
21429;"KOOIJ Olav";193
5026;"KANGERT Tanel";192
12253;"PINOT Thibaut";192
17556;"BYSTRØM Sven Erik";191
1632;"TAARAMÄE Rein";191
18398;"RÄIM Mihkel";190
14357;"HALLER Marco";189
19902;"SOSA CUERVO Ivan Ramiro";188
20693;"VALTER Attila";188
17683;"BUCHMANN Emanuel";185
19302;"VAN ROOY Kenneth";184
21358;"BUITRAGO SANCHEZ Santiago";183
20053;"WOLF Justin";182
18261;"FRAILE MATARRANZ Omar";181
18998;"MOLANO BENAVIDES Juan Sebastian";181
18896;"PACHER Quentin";181
20768;"MARTIN SANZ Gotzon";180
21115;"WALLS Matthew";180
9358;"IZAGIRRE INSAUSTI Gorka";179
15351;"ARNDT Nikias";178
4444;"CLAEYS Dimitri";178
18710;"KRAGH ANDERSEN Søren";178
19203;"PICCOLI James";178
19239;"AASVOLD Kristian";177
12477;"ANTUNES Amaro Manuel Reposo";177
19783;"ROBEET Ludovic";177
21711;"HERREGODTS Rune";176
19889;"MOREIRA GUARINO Mauricio Jose";175
4293;"WALSLEBEN Philipp";175
20010;"HERMANS Quinten";173
21354;"RUBIO REYES Einer Augusto";171
3324;"CLARKE Simon";168
20037;"ARMIRAIL Bruno";167
19855;"DE GENDT Aimé";167
11316;"DELAPLACE Anthony";167
21165;"GONZALEZ RIVERA Abner";167
19541;"NYCH Artem";166
16017;"BIZKARRA ETXEGIBEL Mikel";164
17195;"HOWSON Damien";164
16654;"DOMBROWSKI Joseph Lloyd";162
20464;"GARCIA SOSA Jhojan Orlando";162
19792;"THOMAS Benjamin";162
20344;"WILLIAMS Stephen";162
18892;"CALMEJANE Lilian";160
18914;"GEOGHEGAN HART Tao";160
20127;"TRAEEN Torstein";160
13408;"ZAKARIN Ilnur";160
16750;"ELISSONDE Kenny";156
19922;"HARPER Chris";156
20028;"STOSZ Patryk";155
20791;"JORGENSON Matteo";154
6556;"VAN POPPEL Boy";154
21024;"CEPEDA ORTIZ Jefferson Alexander";153
20902;"VINE Jay";153
20947;"OLDANI Stefano";152
19643;"ERIKSSON Lucas";151
18046;"CARDIS Romain";150
21259;"FIORELLI Filippo";150
20529;"LEKNESSUND Andreas";149
19464;"LAUK Karl Patrick";148
12882;"REICHENBACH Sébastien";148
1231;"IMPEY Daryl";145
14852;"BEVIN Patrick";144
18573;"CERNY Josef";144
16088;"HIRT Jan";143
20514;"HULGAARD Morten";143
18606;"RICKAERT Jonas";143
21662;"ROMO OLIVER Javier";143
17434;"FERNANDEZ ANDUJAR Ruben";142
14851;"MEZGEC Luka";142
19400;"THALMANN Roland";142
19315;"TOLHOEK Antwan";142
6461;"HENAO MONTOYA Sergio Luis";140
6541;"MEYER Cameron";140
22003;"REYNDERS Jens";139
20365;"WARLOP Jordi";139
21275;"BERRADE FERNANDEZ Urko";137
18961;"DE BOD Stefan";137
19365;"HINDLEY Jai";137
14249;"VAN DER LIJKE Nick";137
19909;"LECROQ Jérémy";136
7927;"PATERSKI Maciej";136
21618;"ARENSMAN Thymen";133
18835;"GOGL Michael";133
20774;"RUSSO Clément";133
12336;"FELLINE Fabio";132
18767;"KOCH Jonas";132
3318;"MARTIN Tony";132
20761;"LOPEZ PEREZ Juan Pedro";131
10101;"BOIVIN Guillaume";130
19571;"GENIETS Kévin";130
12598;"HOULE Hugo";130
18399;"KACZMAREK Jakub";130
7471;"TVETCOV Serghei";130
7129;"NIEVE ITURRALDE Mikel";129
16655;"BRANDAO Joni Silva";128
18404;"GUERIN Alexis";128
16622;"PEREZ Anthony";127
18538;"PETILLI Simone";126
7019;"SWIFT Ben";126
20046;"BJERG Mikkel Norsgaard";125
19453;"OLIVEIRA Rui Filipe Alves";125
18919;"DE BONDT Dries";124
21296;"CARR Simon";123
12251;"CIMOLAI Davide";123
18704;"KUKRLE Michael";123
19858;"MARCHAND Gianni";123
21575;"ZINGLE Axel";123
20107;"BADILATTI Matteo";121
13328;"CANOLA Marco";121
9107;"CASTROVIEJO NICOLAS Jonathan";121
11603;"PRADES REVERTER Eduard";121
17734;"REIS Rafael Ferreira";121
21701;"BOILEAU Alan";120
20785;"HOEHN Alex";120
21998;"JOHANNESSEN Tobias Halland";120
21044;"O'BRIEN Kelland";120
18427;"CHIRICO Luca";119
20026;"NOPPE Christophe";119
19843;"TOUZE Damien";119
15993;"VUILLERMOZ Alexis";119
21102;"BAYER Tobias";118
21591;"CHARMIG Anthon";118
18203;"DE BUYST Jasper";118
21391;"FISHER-BLACK Finn";118
1351;"NAVARRO GARCIA Daniel";118
18556;"ROOSEN Timo";117
21400;"VAN WILDER Ilan";117
9328;"JANSE VAN RENSBURG Reinardt";115
2356;"BODNAR Maciej";114
20382;"BARBIER Pierre";113
18956;"HAMILTON Christopher";113
18714;"SKAARSETH Anders";113
6290;"ZOIDL Riccardo";113
19552;"CABOT Jeremy";112
19773;"CÔTÉ Pier-André";112
5113;"BOUET Maxime";111
12428;"DE LA PARTE GONZALEZ Victor";111
12935;"GROSU Eduard-Michael";111
17190;"LE GAC Olivier";111
3494;"MATE MARDONES Luis Angel";111
20670;"WRIGHT Fred";111
18439;"GABBURO Davide";110
19865;"SCOTSON Miles";110
20036;"VAN HOOYDONCK Nathan";110
20302;"COVILI Luca";109
21277;"FERRON Valentin";109
20540;"SOTO GUIRAO Antonio Jesus";107
21269;"THIJSSEN Gerben";107
21278;"DELETTRE Alexandre";106
20296;"EEKHOFF Nils";106
21717;"PARRA CUERDA Jose Felix";106
19339;"REKITA Szymon";106
1077;"ROCHE Nicolas";106
18007;"RUBIO HERNANDEZ Diego";106
20054;"CARRETERO MILLAN Hector";105
20316;"PEDERSEN Casper Phillip";105
20401;"BARTHE Cyril";104
19319;"BERNARD Julien";104
19132;"NEILANDS Krists";104
4;"REBELLIN Davide";104
20501;"RUTSCH Jonas";104
21293;"VAN MOER Brent";103
21693;"ZOCCARATO Samuele";103
19801;"BIERMANS Jenthe";102
18869;"ITURRIA SEGUROLA Mikel";102
18939;"MARECZKO Jakub";102
20323;"RIOU Alan";102
18943;"BOUDAT Thomas";101
17830;"CALA CALA Aristobulo";100
9828;"HARDY Romain";100
5110;"ZEITS Andrey";100
19882;"MINALI Riccardo";98
19936;"STANNARD Robert";98
21984;"VAN GILS Maxim";98
18902;"MANZIN Lorrenzo";97
20034;"PRONSKIY Vadim";97
21408;"VAN DEN BOSSCHE Fabio";97
18416;"VAN LERBERGHE Bert";97
21112;"ANDERSEN Idar";96
18428;"CONTI Valerio";96
14967;"ROSSKOPF Joey";96
18555;"VENTURINI Clément";96
12692;"CHERNETSKIY Sergey";95
9040;"FERNANDEZ CRUZ Delio";95
2737;"MARQUE PORTO Alejandro Manuel";95
18436;"SCHÖNBERGER Sebastian";95
20840;"TESFATSION Natnael Ocbit";95
19981;"BARCELO ARAGON Fernando";94
21726;"BERTHET Clément";94
19542;"PERNSTEINER Hermann";94
21367;"SCHMID Mauro";94
19303;"VAN GESTEL Dries";93
20398;"CRAS Steff";92
19156;"DUNBAR Eddie";92
19968;"KNOX James";92
15743;"LIETAER Eliot";92
19899;"MAIN Kent";92
20047;"NORSGAARD JØRGENSEN Mathias";92
21704;"TIBERI Antonio";92
18684;"MULLEN Ryan";90
3682;"GAVAZZI Francesco";89
20337;"GUERNALEC Thibault";89
20011;"MERTZ Rémy";89
15751;"DILLIER Silvan";88
20530;"FERNANDES Jose Carlos Prates Neves";87
12932;"TZORTZAKIS Polychronis";87
20674;"DONOVAN Mark";86
18913;"VERVAEKE Louis";86
18376;"SMITH Dion";85
21679;"AYUSO PESQUERA Juan";84
21281;"CHEVALIER Maxime";84
12387;"DEBUSSCHERE Jens";84
21729;"PAQUOT Tom";84
7020;"SISKEVICIUS Evaldas";84
20295;"MAAS Jan";82
19812;"LIVYNS Arjen";81
20614;"RAVANELLI Simone";81
22068;"VAN DIJKE Mick";81
21122;"WIRTGEN Luc";81
9797;"ANACONA GOMEZ Winner Andrew";80
2029;"BURGHARDT Marcus";80
21854;"GOVEKAR Matevz";80
20888;"OSORIO CARVAJAL Alejandro";80
17266;"PÖSTLBERGER Lukas";80
19048;"VAHTRA Norman";80
21368;"BEULLENS Cédric";79
17028;"CRADDOCK Lawson";79
21643;"PLAPP Lucas";79
20946;"FEDOROV Yevgeniy";78
6904;"GAUDIN Damien";78
20962;"QUINN Sean";78
21313;"MÄRKL Niklas";77
19337;"NAESEN Lawrence";77
19220;"TOUPALIK Adam";77
19309;"JOYCE Colin";76
11331;"BATTAGLIN Enrico";75
21502;"OKAMIKA BENGOETXEA Ander";75
3286;"ROJAS GIL Jose Joaquin";75
18700;"SCHLEGEL Michal";75
17104;"VAKOC Petr";75
2465;"LANGEVELD Sebastian";74
13409;"PICHON Laurent";74
18241;"TUSVELD Martijn";74
19646;"EG Niklas";73
18546;"FIGUEIREDO Frederico Jose Oliveira";73
9884;"MADRAZO RUIZ Angel";73
18707;"TOFT MADSEN Martin";73
20857;"BOWDEN Scott";72
20671;"CULLAIGH Gabriel";72
21547;"LEROUX Samuel";72
17580;"PELLAUD Simon";72
19795;"RAPP Jonas";72
20948;"ANGULO SAMPEDRO Antonio";71
20994;"BAIS Mattia";71
20778;"BOGUSLAWSKI Marceli";71
20465;"CABEDO CARDA Oscar";70
19082;"MURPHY Kyle";70
18992;"VARGAS ALZATE Walter Alejandro";70
20021;"AERTS Toon";69
20995;"COLLEONI Kevin";69
18494;"BARBIER Rudy";68
20333;"CEPEDA HERNANDEZ Jefferson Alveiro";68
21321;"GAROSIO Andrea";68
20993;"MUÑOZ GIRALDO Daniel Felipe";68
15476;"MANNION Gavin";67
20403;"TAMINIAUX Lionel";67
19935;"MONK Cyrus";66
20889;"PRITZEN Marc Oliver";66
18624;"BANASZEK Adrian";65
20597;"BRUNEL Alexys";65
4619;"GESCHKE Simon";65
21325;"KONYCHEV Alexander";65
20809;"PEÑALVER ANIORTE Manuel";65
21111;"BOSTOCK Matthew";64
18478;"GEBREIGZABHIER Amanuel Werkilul";64
19850;"BANASZEK Alan";63
21414;"HOCEVAR Kristijan";63
21744;"D'HEYGERE Gil";62
17453;"DEVRIENDT Tom";62
19713;"DIMA Emil";62
1745;"ERVITI OLLO Imanol";62
18554;"VERMEULEN Emiel";62
20734;"WHITE Nicholas";62
20489;"HUYS Laurens";61
21468;"KUBIS Lukas";61
3407;"ROLLAND Pierre";61
21716;"SCARONI Christian";61
4696;"BAKELANTS Jan";60
21339;"BAX Sjoerd";60
20078;"EINHORN Itamar";60
18596;"SMIT Willie";60
21872;"SUESCA URIBE Marco Tulio";60
21522;"WANDAHL Frederik";60
15774;"DE BIE Sean";59
21052;"WAERENSKJOLD Søren";59
21353;"ARDILA ORDOÑEZ Andres Camilo";58
22055;"BARONCINI Filippo";58
12321;"GATE Aaron";58
20665;"PLUTO Martins";58
5111;"FINETTO Mauro";57
9566;"LAGAB Azzedine";57
19918;"NARVAEZ PRADO Jhonatan Manuel";57
20300;"TEUGELS Lennert";57
20799;"CARISEY Clément";56
18539;"HENAO GOMEZ Sebastian";56
21568;"NEKRASOV Denis";56
12594;"OWSIAN Lukasz";56
20120;"RESELL Erik Nordsaeter";56
15953;"VAN HOECKE Gijs";56
16963;"VERONA QUINTANILLA Carlos";56
18620;"EZQUERRA MUELA Jesus";55
21691;"JOHANNESSEN Anders Halland";55
20906;"LONARDI Giovanni";55
20258;"MORENO SALA Adria";55
9250;"BOL Jetse";54
21283;"DEKKER David";54
20373;"EWART Jesse";54
21474;"GALVAN FERNANDEZ Francisco";54
20765;"GROVES Kaden";54
18031;"LEVEAU Jérémy";54
18167;"TIZZA Marco";54
19915;"BUDDING Martijn";53
21680;"DOUBLE Paul";53
20999;"FETTER Erik";53
21357;"MORIN Emmanuel";53
18852;"RIABUSHENKO Aliaksandr";53
20420;"TRARIEUX Julien";53
5101;"GAUTIER Cyril";52
21695;"LOPEZ CARAVACA Jordi";52
9782;"MEISEN Marcel";52
20210;"VAN DEN BERG Julius";52
3718;"VAN EMDEN Jos";52
7239;"GALLOPIN Tony";51
9071;"KING Benjamin";51
14132;"ORRICO Davide";51
21698;"TAGLIANI Filippo";51
19687;"ARCHIBOLD CASTILLO Franklin Erasmo";50
20319;"GREGAARD WILSLY Jonas";50
20386;"MARTINEZ GOMEZ Luis Miguel";50
17420;"REINDERS Elmar";50
22033;"REX Laurenz";50
20594;"SAMITIER SAMITIER Sergio";50
21699;"YUSTRE RODRIGUEZ Kristian Javier";50
20160;"ZUKOWSKY Nickolas";50
21656;"ZWIEHOFF Ben";50
19996;"AULAR SANABRIA Orluis Alberto";49
4270;"BOASSON HAGEN Edvald";49
21366;"GOOSSENS Kobe";49
20991;"SKOK Anze";49
20792;"VAN DEN BERG Lars";49
18550;"ARISTI GARDOKI Mikel";48
3308;"GOLAS Michal";48
3293;"HIVERT Jonathan";48
10449;"LAENGEN Vegard Stake";48
2018;"LEMOINE Cyril";48
6914;"NAVARRETE NAVARRETE Segundo Mesias";48
20519;"OTRUBA Jakub";48
20825;"SUTER Joël";48
21713;"VAN TRICHT Stan";48
20385;"WHELAN James";48
21100;"JUNTUNEN Antti-Jussi";47
20156;"JURADO LOPEZ Christofer Robin";47
20280;"TOWNSEND Rory";47
19301;"FERASSE Thibault";46
20531;"GONÇALVES Gaspar Filipe Cardoso";46
20966;"PUPPIO Antonio";46
21615;"ROPERO MOLINA Alejandro";46
17416;"WARBASSE Larry";46
21343;"WILLEMS Thimo";46
19017;"GIDICH Yevgeniy";45
20502;"HOLLMANN Juri";45
21772;"MONACO Alessandro";45
21712;"PITHIE Laurence";45
20412;"SWEENY Harrison";45
20547;"ERIKSSON Jacob";44
18109;"HAGA Chad";44
21661;"KRUL Wessel";44
21657;"RIVI Samuele";44
20113;"STOKBRO Andreas Nielsen";44
20599;"BIGHAM Daniel";43
21406;"JACOBS Johan";43
19058;"KÄMNA Lennard";43
21064;"NICOLAU BELTRAN Joel";43
21902;"BILYI Maksym";42
21077;"HEIDEMANN Miguel";42
19330;"HUPPERTZ Joshua";42
21412;"LAVRIC Martin";42
20472;"COLNAGHI Luca";41
21063;"LOPEZ FUENTES Diego";41
8882;"MONTENEGRO REVELO Jorge Luis";41
20513;"PALLESEN Jeppe Aaskov";41
21686;"PONOMAR Andriy";41
20911;"VAN POUCKE Aaron";41
8867;"ATAPUMA HURTADO Jhon Darwin";40
15758;"BAZHKOU Stanislau";40
5460;"CIESLIK Pawel";40
18997;"COMBAUD Romain";40
22093;"COTARD Théo";40
20508;"JANSSEN Adriaan";40
20017;"JERMAN Ziga";40
12691;"LOBATO DEL VALLE Juan Jose";40
21627;"LOGIONOV Vladislav";40
19036;"MALUCELLI Matteo";40
19051;"OWEN Logan";40
19492;"SANCHEZ VERGARA Brayan Stiven";40
19987;"SOTO MARTINEZ Nelson Andres";40
20730;"WEEMAES Sasha";40
16036;"ZAKHAROV Artyom";40
21673;"ZAMBELLI Samuele";40
18225;"CARPENTER Robin";39
18408;"DOULL Owain";39
21696;"LIPOWITZ Florian";39
19266;"NATAROV Yuriy";39
20885;"TEJADA CANACUE Harold Alfonso";39
11476;"BAUER Jack";38
11337;"BRAVO OIARBIDE Garikoitz";38
21708;"GOEMAN Andreas";38
21743;"HESTERS Jules";38
21010;"MØRCH KONGSTAD Tobias";38
22051;"STEWART Campbell";38
18942;"CONTRERAS PINZON Rodrigo";37
21709;"PRODHOMME Nicolas";37
11464;"SCULLY Tom";37
20394;"SEIGLE Romain";37
19939;"STRAKHOV Dmitry";37
20641;"YEMANE Dawit Tsegay";37
3703;"BOOKWALTER Brent";36
19664;"FEELEY Daire";36
5396;"GUAMA DE LA CRUZ Bayron Patricio";36
18920;"HAVIK Piotr";36
18713;"JANSEN Amund Grøndahl";36
2432;"KOREN Kristjan";36
20048;"MCDUNPHY Conn";36
20544;"NEUMAN Dominik";36
6430;"O'BRIEN Mark";36
18448;"ÖRKEN Ahmet";36
20013;"PALUTA Michal";36
19616;"RAJOVIC Dusan";36
20520;"STOCEK Matus";36
18929;"VAN SCHIP Jan-Willem";36
21706;"ARAYA Nahom Zeray";35
21369;"CAMARGO PINEDA Diego Andres";35
12521;"CARVALHO Antonio Ferreira";35
19197;"CRISTA Daniel";35
4446;"DE GENDT Thomas";35
20060;"DUYUNOV Vladislav";35
17021;"GRMAY Tsgabu Gebremaryam";35
16098;"JENSEN August";35
1873;"KONOVALOVAS Ignatas";35
11593;"MAS BONET Lluis Guillermo";35
19831;"MOSCA Jacopo";35
21802;"NOVOA PAVON Leonidas Sebastian";35
20143;"RIES Michel";35
20278;"SAJNOK Szymon";35
128;"SEVILLA RIVERA Oscar Miguel";35
6878;"SUAREZ SUAREZ Juan Pablo";35
6220;"VAN STAEYEN Michael";35
21505;"BALLERSTEDT Maurice";34
20327;"CIMA Damiano";34
2604;"DRUCKER Jempy";34
20460;"FLOREZ LOPEZ Miguel Eduardo";34
20844;"FUENTES PANIEGO Angel";34
19938;"PLANCKAERT Edward";34
20534;"POTOCKI Viktor";34
19405;"RODRIGUEZ AGUILAR Jose Luis";34
4764;"BISOLTI Alessandro";33
21526;"HVIDEBERG Jonas Iversby";33
21804;"MIHOLJEVIC Fran";33
20363;"MULUBRHAN Henok";33
12911;"RAILEANU Cristian";33
18878;"SUAZA ARANGO Bernardo Albeiro";33
22050;"VANDEPITTE Nathan";33
9291;"BRÄNDLE Matthias";32
5103;"FRANK Mathias";32
16874;"JUNGELS Bob";32
19035;"RAVASI Edward";32
19720;"SOBENNICOV Andrei";32
21702;"UMBA LOPEZ Abner Santiago";32
14842;"VINK Michael";32
9857;"ARCHBOLD Shane";31
20359;"CHRISTENSEN Ryan";31
20905;"CHRISTIE-JOHNSTON Alastair";31
18921;"DE TIER Floris";31
21524;"KRISTENSEN Mads Østergaard";31
12405;"LAMMERTINK Maurits";31
21639;"LEEMREIZE Gijs";31
18853;"PIASETSKI Aliaksandr";31
5143;"ROSSETTO Stéphane";31
18444;"SAIDI Nassim";31
6285;"BAJC Andi";30
19662;"BALKAN Onur";30
21668;"BEERS Matthew";30
9518;"BRUN Pablo Alfredo";30
21873;"BURGOS DIAZ Eli Saul";30
9512;"CASIMIRO Henrique Madeira";30
21436;"DE WILDE Gilles";30
18959;"DLAMINI Nicholas";30
20824;"FILUTAS Viktor";30
15658;"FOMINYKH Daniil";30
19602;"GAMPER Patrick";30
21903;"GOMEZ UROSA Luis Antonio";30
21879;"HILLERSTRÖM RUNDH Victor";30
21237;"JULAJUJ JULAJUJ Alex Rony";30
21846;"KOLZE CHANGIZI Sebastian";30
21079;"KUBA Ronald";30
17249;"LIEPINS Emils";30
22038;"LINO Julian";30
587;"MUGERLI Matej";30
9045;"ROE Timothy";30
4404;"ROVNY Ivan";30
21995;"STEINHAUSER Georg";30
6175;"TORCKLER Michael";30
18790;"TUREK Daniel";30
